# file name; noise; peak f.; mag.; duration
20200624080122203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624080302214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624080442224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624080622235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624080802246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624080942256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624081122267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624081302278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624081442288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624081622299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624081802310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624081942320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624082122331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624082302342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624082442352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624082622363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624082802374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624082942384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624083122395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624083302406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624083442416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624083622427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624083802438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624083942448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624084122459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624084302470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624084442480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624084622491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624084802502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624084942512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624085122523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624085302534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624085442544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624085622555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624085802566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624085942576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
