# file name; noise; peak f.; mag.; duration
20200624160125275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624160305286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624160445296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624160625307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624160805318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624160945328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624161125339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624161305350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624161445360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624161625371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624161805382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624161945392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624162125403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624162305414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624162445424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624162625435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624162805446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624162945456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624163125467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624163305478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624163445488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624163625499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624163805510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624163945520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624164125531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624164305542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624164445552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624164625563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624164805574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624164945584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624165125595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624165305606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624165445616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624165625627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624165805638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624165945648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
