# file name; noise; peak f.; mag.; duration
20200624190126427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624190306438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624190446448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624190626459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624190806470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624190946480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624191126491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624191306502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624191446512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624191626523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624191806534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624191946544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624192126555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624192306566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624192446576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624192626587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624192806598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624192946608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624193126619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624193306630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624193446640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624193626651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624193806662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624193946672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624194126683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624194306694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624194446704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624194626715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624194806726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624194946736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624195126747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624195306758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624195446768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624195626779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624195806790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624195946800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
