# file name; noise; peak f.; mag.; duration
20200624000119131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624000259142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624000439152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624000619163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624000759174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624000939184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624001119195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624001259206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624001439216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624001619227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624001759238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624001939248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624002119259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624002259270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624002439280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624002619291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624002759302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624002939312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624003119323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624003259334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624003439344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624003619355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624003759366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624003939376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624004119387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624004259398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624004439408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624004619419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624004759430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624004939440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624005119451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624005259462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624005439472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624005619483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624005759494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624005939504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
