# file name; noise; peak f.; mag.; duration
20200624150124891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624150304902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624150444912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624150624923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624150804934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624150944944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624151124955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624151304966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624151444976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624151624987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624151804998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624151945008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624152125019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624152305030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624152445040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624152625051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624152805062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624152945072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624153125083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624153305094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624153445104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624153625115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624153805126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624153945136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624154125147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624154305158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624154445168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624154625179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624154805190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624154945200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624155125211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624155305222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624155445232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624155625243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624155805254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624155945264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
