#timestamp,LO_Frequency 
1448830815.5,286047007.0
1448830835.4,286047005.1
1448830855.3,286047003.7
1448830875.3,286047000.2
1448830895.2,286046996.9
1448830915.1,286046992.8
1448830935.0,286046990.3
1448830936.0,286046990.3
1448830955.9,286047004.0
1448830975.8,286046999.1
1448830995.7,286047002.3
1448831015.7,286047000.7
1448831035.6,286046996.0
1448831055.5,286047002.8
1448831075.5,286047010.2
1448831095.4,286046997.2
1448831115.3,286046993.9
1448831135.2,286047012.2
1448831155.2,286046994.0
1448831175.1,286046995.4
1448831176.0,286046995.4
1448831195.0,286047012.1
1448831195.9,286047012.1
1448831215.9,286046983.3
1448831235.8,286046995.2
1448831255.7,286047009.1
1448831275.6,286046998.9
1448831295.6,286046997.4
1448831315.5,286047006.1
1448831335.4,286047001.1
1448831355.3,286046991.7
1448831375.3,286047001.9
1448831395.2,286046995.1
1448831415.1,286047007.4
1448831435.1,286047007.9
1448831436.0,286047007.9
1448831455.9,286047012.4
1448831475.8,286047003.7
1448831495.7,286047005.9
1448831515.7,286046995.7
1448831535.6,286046991.8
1448831555.5,286047005.1
1448831575.5,286047010.8
1448831595.4,286047001.0
1448831615.3,286046994.5
1448831635.2,286046992.5
1448831655.2,286046996.4
1448831675.1,286046994.4
1448831695.0,286046999.0
1448831695.9,286046999.0
1448831715.9,286047001.6
1448831735.8,286046999.8
1448831755.7,286047006.0
1448831775.6,286047008.6
1448831795.6,286046995.1
1448831815.5,286046996.2
1448831835.4,286047002.5
1448831855.4,286046990.2
1448831875.3,286047002.6
1448831895.2,286046997.1
1448831915.1,286047000.6
1448831935.1,286047002.9
1448831936.0,286047002.9
1448831955.0,286046991.7
1448831955.9,286046991.7
1448831975.8,286047004.2
1448831995.8,286046999.9
1448832015.7,286046998.0
1448832035.6,286046997.7
1448832055.5,286046992.6
1448832075.5,286046997.4
1448832095.4,286046995.8
1448832115.3,286046994.3
1448832135.2,286046988.6
1448832155.2,286047000.7
1448832175.1,286047001.1
1448832195.0,286047000.7
1448832195.9,286047000.7
1448832215.9,286046995.2
1448832235.8,286047003.1
1448832255.7,286047015.4
1448832275.6,286047003.0
1448832295.6,286047002.0
1448832315.5,286046995.8
1448832335.4,286046995.1
1448832355.3,286046992.1
1448832375.3,286047000.6
1448832395.2,286046999.4
1448832415.1,286046991.7
1448832435.0,286047005.5
1448832436.0,286047005.5
1448832455.9,286047017.2
1448832475.8,286047007.9
1448832495.7,286046997.7
1448832515.7,286047005.3
1448832535.6,286046998.1
1448832555.5,286047001.9
1448832575.4,286047000.4
1448832595.4,286046998.3
1448832615.3,286046996.6
1448832635.2,286046993.9
1448832655.2,286046991.6
1448832675.1,286046996.2
1448832695.1,286046998.7
1448832696.0,286046998.7
1448832715.9,286047006.1
1448832735.8,286047004.7
1448832755.8,286046997.1
1448832775.7,286046996.6
1448832795.6,286046995.3
1448832815.5,286047003.8
1448832835.5,286046998.3
1448832855.4,286047000.6
1448832875.3,286047001.0
1448832895.2,286047008.7
1448832915.2,286047018.7
1448832935.1,286047007.6
1448832936.0,286047007.6
1448832955.0,286046995.4
1448832955.9,286046995.4
1448832975.9,286047004.2
1448832995.8,286046989.6
1448833015.7,286046994.8
1448833035.7,286047001.1
1448833055.6,286047001.2
1448833075.5,286047004.6
1448833095.4,286047000.3
1448833115.4,286046995.2
1448833135.3,286046992.2
1448833155.2,286047002.3
1448833175.1,286047006.8
1448833195.1,286047005.8
1448833196.0,286047005.8
1448833215.9,286046986.8
1448833235.8,286047004.4
1448833255.8,286046998.9
1448833275.7,286047006.9
1448833295.6,286046999.1
1448833315.5,286046994.9
1448833335.5,286047003.1
1448833355.4,286046999.8
1448833375.3,286046995.7
1448833395.2,286046996.0
1448833415.2,286046992.5
1448833435.1,286047000.8
1448833436.0,286047000.8
1448833455.0,286046996.3
1448833455.9,286046996.3
1448833475.9,286047003.6
1448833495.8,286046995.7
1448833515.7,286046998.4
1448833535.7,286047000.7
1448833555.6,286046996.5
1448833575.5,286046997.1
1448833595.4,286046995.3
1448833615.4,286046994.4
1448833635.3,286046998.6
1448833655.2,286047004.2
1448833675.1,286046999.2
1448833695.1,286046997.7
1448833696.0,286046997.7
1448833715.0,286047004.0
1448833715.9,286047004.0
1448833735.8,286046995.1
1448833755.8,286046996.8
1448833775.7,286047001.5
1448833795.6,286047003.0
1448833815.5,286047016.7
1448833835.5,286047011.5
1448833855.4,286046998.9
1448833875.3,286046994.6
1448833895.3,286047000.0
1448833915.2,286047005.1
1448833935.1,286047004.0
1448833955.0,286046998.9
1448833956.0,286046998.9
1448833975.9,286047000.2
1448833995.8,286046998.5
1448834015.7,286047011.3
1448834035.7,286047026.6
1448834055.6,286046993.7
1448834075.5,286046990.2
1448834095.4,286046997.4
1448834115.4,286047010.3
1448834135.3,286046993.3
1448834155.2,286046998.7
1448834175.1,286047001.2
1448834195.1,286047009.6
1448834196.0,286047009.6
1448834215.0,286046994.2
1448834215.9,286046994.2
1448834235.8,286047009.4
1448834255.8,286047002.0
1448834275.7,286046998.2
1448834295.6,286047003.6
1448834315.6,286046994.8
1448834335.5,286046996.7
1448834355.4,286046998.3
1448834375.3,286046993.3
1448834395.3,286046994.9
