# file name; noise; peak f.; mag.; duration
20000201040527108_TEST-R1_met.fits;11.549;26499;26.3699;0.0853333
20000201040730670_TEST-R1_met.fits;11.1557;26545.9;22.7056;0.0853333
20000201040840132_TEST-R1_met.fits;11.3171;26499;27.4787;0.0853333
20000201040859076_TEST-R1_met.fits;11.9925;26510.7;42.5947;0.256
20000201040938073_TEST-R1_met.fits;10.6609;26496.1;21.8028;0.0853333
20000201041106478_TEST-R1_met.fits;14.6314;26499;29.9068;0.0853333
20000201041119449_TEST-R1_met.fits;14.7921;26484.4;34.8018;0.256
20000201041338969_TEST-R1_met.fits;13.2744;26449.2;26.7119;0.0853333
20000201041734830_TEST-R1_met.fits;14.2921;26449.2;29.6423;0.0853333
20000201041844718_TEST-R1_met.fits;10.7748;26502;43.8828;0.170667
20000201042351918_TEST-R1_met.fits;10.9585;26493.2;24.5974;0.0853333
20000201042450628_TEST-R1_met.fits;10.5018;26469.7;21.7499;0.0853333
20000201042729262_TEST-R1_met.fits;14.6385;26475.6;30.0452;0.0853333
20000201043021636_TEST-R1_met.fits;13.8017;26504.9;30.887;0.0853333
20000201043353518_TEST-R1_met.fits;11.3584;26519.5;27.5197;0.170667
20000201043651268_TEST-R1_met.fits;12.7267;26504.9;27.3837;0.0853333
20000201043654766_TEST-R1_met.fits;10.7572;26519.5;31.4668;1.19467
20000201043917785_TEST-R1_met.fits;16.0141;26513.7;33.3234;0.256
20000201044055321_TEST-R1_met.fits;11.8377;26496.1;28.7407;0.170667
20000201044303662_TEST-R1_met.fits;10.7618;26502;26.398;0.170667
20000201044351620_TEST-R1_met.fits;11.2517;26502;39.5783;0.170667
20000201044453572_TEST-R1_met.fits;9.32905;26516.6;19.0787;0.0853333
20000201044747225_TEST-R1_met.fits;14.0508;26493.2;49.8196;0.0853333
20000201044859588_TEST-R1_met.fits;13.6261;26510.7;39.0708;0.0853333
20000201044931076_TEST-R1_met.fits;10.5403;26478.5;21.3519;0.0853333
20000201045029700_TEST-R1_met.fits;8.15113;26452.1;17.5513;0.0853333
20000201045229508_TEST-R1_met.fits;12.2818;26460.9;36.0816;0.170667
20000201045341956_TEST-R1_met.fits;11.6969;26504.9;84.487;0.170667
20000201045543470_TEST-R1_met.fits;8.90919;26499;18.2268;0.0853333
20000201045615812_TEST-R1_met.fits;10.2449;26466.8;25.1278;0.0853333
20000201045618201_TEST-R1_met.fits;11.3753;26499;23.978;0.0853333
20000201045707609_TEST-R1_met.fits;8.88701;26502;18.575;0.0853333
20000201045732185_TEST-R1_met.fits;9.28045;26499;21.7181;0.0853333
20000201045830894_TEST-R1_met.fits;8.81909;26507.8;17.6722;0.0853333
20000201045919278_TEST-R1_met.fits;16.2249;26504.9;50.3768;0.0853333
