#timestamp,LO_Frequency 
1448809215.8,286046991.6
1448809235.7,286046993.0
1448809255.7,286046997.0
1448809275.6,286046997.6
1448809295.5,286046996.9
1448809315.4,286046997.8
1448809335.4,286046998.7
1448809355.3,286046999.9
1448809375.2,286047007.0
1448809395.1,286046991.7
1448809415.1,286046994.0
1448809416.0,286046994.0
1448809435.9,286047002.9
1448809455.8,286047004.9
1448809475.7,286046998.2
1448809495.7,286047005.7
1448809515.6,286047005.9
1448809535.5,286046993.1
1448809555.5,286047004.1
1448809575.4,286047005.1
1448809595.3,286046996.5
1448809615.2,286046992.6
1448809635.2,286047000.2
1448809655.1,286046995.1
1448809675.0,286047003.9
1448809675.9,286047003.9
1448809695.9,286046994.3
1448809715.8,286046994.0
1448809735.7,286046995.5
1448809755.6,286046999.2
1448809775.6,286046998.9
1448809795.5,286046991.8
1448809815.4,286047003.0
1448809835.4,286047004.3
1448809855.3,286047001.0
1448809875.2,286047009.8
1448809895.1,286046994.9
1448809915.1,286047004.3
1448809916.0,286047004.3
1448809935.0,286046990.4
1448809935.9,286046990.4
1448809955.8,286047005.9
1448809975.8,286046995.0
1448809995.7,286046996.4
1448810015.6,286046993.0
1448810035.5,286046998.7
1448810055.5,286047002.5
1448810075.4,286046999.7
1448810095.3,286046994.9
1448810115.2,286047000.8
1448810135.2,286047002.3
1448810155.1,286046999.1
1448810175.0,286046993.5
1448810175.9,286046993.5
1448810195.9,286047015.5
1448810215.8,286047012.1
1448810235.7,286047009.5
1448810255.6,286046996.8
1448810275.6,286047000.1
1448810295.5,286046994.2
1448810315.4,286046987.1
1448810335.3,286047001.2
1448810355.3,286047001.0
1448810375.2,286047007.5
1448810395.1,286046996.3
1448810415.0,286046996.0
1448810416.0,286046996.0
1448810435.9,286047000.2
1448810455.8,286047008.9
1448810475.7,286047001.9
1448810495.6,286046995.0
1448810515.6,286046997.7
1448810535.5,286046995.4
1448810555.4,286047000.5
1448810575.4,286046994.6
1448810595.3,286047001.1
1448810615.2,286047012.2
1448810635.1,286046996.2
1448810655.0,286046998.7
1448810656.0,286046998.7
1448810675.9,286046998.3
1448810695.8,286047000.0
1448810715.7,286046996.9
1448810735.7,286047000.6
1448810755.6,286046996.8
1448810775.5,286046997.0
1448810795.4,286046997.3
1448810815.4,286047001.6
1448810835.3,286047000.4
1448810855.2,286047001.6
1448810875.1,286047006.0
1448810895.1,286046998.4
1448810896.0,286046998.4
1448810915.0,286046996.0
1448810915.9,286046996.0
1448810935.9,286047006.9
1448810955.8,286047001.4
1448810975.7,286046999.5
1448810995.6,286047002.0
1448811015.6,286046994.9
1448811035.5,286046996.0
1448811055.4,286046996.9
1448811075.4,286046998.3
1448811095.3,286047006.3
1448811115.2,286047005.0
1448811135.1,286046997.4
1448811155.1,286047002.7
1448811156.0,286047002.7
1448811175.9,286046995.1
1448811195.8,286047003.5
1448811215.7,286046996.6
1448811235.7,286046997.7
1448811255.6,286046995.3
1448811275.5,286046996.1
1448811295.4,286046994.5
1448811315.4,286047000.1
1448811335.3,286047005.8
1448811355.2,286047001.7
1448811375.1,286047005.5
1448811395.1,286046991.4
1448811396.0,286046991.4
1448811415.0,286046998.2
1448811415.9,286046998.2
1448811435.9,286046996.7
1448811455.8,286047007.6
1448811475.7,286046997.4
1448811495.7,286047001.4
1448811515.6,286047000.8
1448811535.5,286047000.3
1448811555.5,286046997.6
1448811575.4,286046998.9
1448811595.3,286047004.2
1448811615.2,286046995.0
1448811635.2,286046996.1
1448811655.1,286046996.9
1448811675.0,286047004.4
1448811675.9,286047004.4
1448811695.9,286046987.7
1448811715.8,286046995.3
1448811735.7,286046996.9
1448811755.6,286047000.5
1448811775.6,286047000.8
1448811795.5,286047000.0
1448811815.4,286046997.0
1448811835.3,286047000.9
1448811855.3,286046997.8
1448811875.2,286046993.4
1448811895.1,286047003.5
1448811915.0,286046999.0
1448811916.0,286046999.0
1448811935.9,286047001.0
1448811955.8,286046993.7
1448811975.7,286047005.2
1448811995.7,286046999.5
1448812015.6,286046998.6
1448812035.5,286046995.4
1448812055.4,286047001.0
1448812075.4,286047013.8
1448812095.3,286047001.6
1448812115.2,286046999.6
1448812135.1,286046992.9
1448812155.1,286046999.3
1448812156.0,286046999.3
1448812175.9,286046996.5
1448812195.8,286046997.5
1448812215.7,286047000.4
1448812235.7,286047002.3
1448812255.6,286047000.5
1448812275.5,286047009.0
1448812295.4,286046998.0
1448812315.4,286046998.4
1448812335.3,286046995.1
1448812355.2,286046999.1
1448812375.1,286047002.7
1448812395.1,286046996.9
1448812396.0,286046996.9
1448812415.0,286047006.5
1448812415.9,286047006.5
1448812435.8,286046992.1
1448812455.8,286046995.3
1448812475.7,286046998.4
1448812495.6,286046998.5
1448812515.5,286047002.5
1448812535.5,286047001.0
1448812555.4,286047004.1
1448812575.3,286046995.2
1448812595.2,286047004.0
1448812615.2,286047002.4
1448812635.1,286046995.1
1448812655.0,286046998.4
1448812655.9,286046998.4
1448812675.9,286047000.6
1448812695.8,286046998.7
1448812715.7,286047003.6
1448812735.6,286046998.1
1448812755.6,286046999.7
1448812775.5,286047001.9
1448812795.5,286047003.2
