# file name; noise; peak f.; mag.; duration
20000201050804590_TEST-R1_met.fits;12.549;26499;43.1344;3.92533
20000201051209412_TEST-R1_met.fits;10.005;26449.2;20.2087;0.0853333
20000201051249348_TEST-R1_met.fits;14.1613;26507.8;43.8394;0.0853333
20000201051329625_TEST-R1_met.fits;8.49345;26478.5;17.408;0.0853333
20000201051929646_TEST-R1_met.fits;11.9874;26496.1;30.282;0.0853333
20000201051950126_TEST-R1_met.fits;13.9526;26502;47.1512;0.597333
20000201052259054_TEST-R1_met.fits;12.6511;26493.2;30.1864;0.0853333
20000201052349913_TEST-R1_met.fits;14.3942;26507.8;47.8386;0.170667
20000201052459716_TEST-R1_met.fits;9.42828;26502;19.32;0.0853333
20000201052957529_TEST-R1_met.fits;9.14917;26458;19.2113;0.0853333
20000201053124057_TEST-R1_met.fits;11.0429;26490.2;40.5476;0.341333
20000201053137198_TEST-R1_met.fits;14.6799;26504.9;40.4099;0.768
20000201053227545_TEST-R1_met.fits;10.7587;26522.5;21.5357;0.0853333
20000201053332484_TEST-R1_met.fits;10.284;26502;25.5074;0.256
20000201053337092_TEST-R1_met.fits;9.25067;26484.4;18.9109;0.0853333
20000201053351428_TEST-R1_met.fits;12.7444;26516.6;66.6295;0.256
20000201053459950_TEST-R1_met.fits;11.2389;26507.8;23.5165;0.0853333
20000201053522393_TEST-R1_met.fits;13.8152;26496.1;84.9542;1.536
20000201053529561_TEST-R1_met.fits;13.9202;26510.7;50.8615;0.426667
20000201053621358_TEST-R1_met.fits;8.08491;26466.8;18.5611;0.0853333
20000201053701465_TEST-R1_met.fits;10.4612;26522.5;29.9576;0.0853333
20000201053735428_TEST-R1_met.fits;13.5776;26502;28.8108;0.0853333
20000201053745582_TEST-R1_met.fits;13.3398;26502;28.5301;0.0853333
20000201053858713_TEST-R1_met.fits;12.0412;26487.3;37.2181;0.170667
20000201054018756_TEST-R1_met.fits;14.1322;26531.2;32.241;0.170667
20000201054259097_TEST-R1_met.fits;12.0865;26490.2;24.424;0.0853333
20000201054815172_TEST-R1_met.fits;12.5062;26478.5;32.3302;0.170667
20000201054850329_TEST-R1_met.fits;10.3355;26519.5;21.9026;0.170667
20000201055354798_TEST-R1_met.fits;9.13177;26540;20.9177;0.0853333
20000201055449070_TEST-R1_met.fits;18.5282;26490.2;71.189;0.256
20000201055542233_TEST-R1_met.fits;13.1175;26510.7;79.9575;0.256
20000201055601518_TEST-R1_met.fits;7.29093;26510.7;16.8917;0.0853333
20000201055650500_TEST-R1_met.fits;36.8027;26502;92.234;0.0853333
20000201055708420_TEST-R1_met.fits;11.7483;26496.1;28.5391;0.0853333
20000201055748185_TEST-R1_met.fits;12.644;26469.7;26.2787;0.0853333
20000201055753390_TEST-R1_met.fits;8.58769;26499;18.2682;0.0853333
20000201060102148_TEST-R1_met.fits;11.9199;26522.5;24.9263;1.19467
20000201060108206_TEST-R1_met.fits;8.78452;26493.2;19.7852;0.0853333
20000201060213316_TEST-R1_met.fits;10.8627;26502;31.9857;0.0853333
20000201060322777_TEST-R1_met.fits;11.2282;26534.2;22.677;0.0853333
20000201060345646_TEST-R1_met.fits;12.4476;26504.9;36.027;1.62133
20000201060351705_TEST-R1_met.fits;11.8516;26507.8;26.3221;0.0853333
