#timestamp,LO_Frequency 
1448758815.2,286047001.9
1448758835.1,286047000.7
1448758855.0,286046998.2
1448758855.9,286046998.2
1448758875.9,286047003.1
1448758895.8,286046998.5
1448758915.7,286047002.7
1448758935.6,286046998.8
1448758955.6,286047000.2
1448758975.5,286047000.2
1448758995.4,286047000.0
1448759015.3,286046998.4
1448759035.3,286047004.2
1448759055.2,286046996.9
1448759075.1,286047002.7
1448759095.1,286047000.6
1448759096.0,286047000.6
1448759115.9,286046998.9
1448759135.8,286046999.9
1448759155.7,286047000.4
1448759175.7,286047000.6
1448759195.6,286047000.8
1448759215.5,286046999.3
1448759235.4,286046998.8
1448759255.4,286047001.8
1448759275.3,286046998.8
1448759295.2,286047000.0
1448759315.1,286047000.2
1448759335.1,286047001.2
1448759336.0,286047001.2
1448759355.0,286046997.6
1448759355.9,286046997.6
1448759375.8,286047002.8
1448759395.8,286046998.1
1448759415.7,286047000.3
1448759435.6,286046999.7
1448759455.5,286047001.4
1448759475.5,286047000.0
1448759495.4,286047002.1
1448759515.3,286047002.4
1448759535.2,286046999.1
1448759555.2,286047000.9
1448759575.1,286046998.6
1448759595.0,286047000.7
1448759595.9,286047000.7
1448759615.9,286046998.7
1448759635.8,286047002.5
1448759655.7,286046998.5
1448759675.7,286047001.1
1448759695.6,286046999.3
1448759715.5,286046998.4
1448759735.5,286047001.2
1448759755.4,286047000.9
1448759775.3,286046998.1
1448759795.2,286047002.7
1448759815.2,286046998.1
1448759835.1,286047002.8
1448759855.0,286046998.8
1448759855.9,286046998.8
1448759875.9,286047000.0
1448759895.8,286047001.1
1448759915.7,286046998.1
1448759935.7,286047001.9
1448759955.6,286047001.8
1448759975.5,286046998.9
1448759995.5,286047001.8
1448760015.4,286047000.6
1448760035.3,286046998.7
1448760055.3,286047002.8
1448760075.2,286046998.6
1448760095.1,286046999.8
1448760115.0,286047000.1
1448760116.0,286047000.1
1448760135.9,286047001.0
1448760155.8,286046997.8
1448760175.7,286047000.9
1448760195.7,286047000.4
1448760215.6,286046998.5
1448760235.5,286046998.2
1448760255.4,286047002.6
1448760275.4,286046998.9
1448760295.3,286046998.8
1448760315.2,286047001.0
1448760335.1,286046998.5
1448760355.1,286047001.7
1448760356.0,286047001.7
1448760375.9,286047000.9
1448760395.8,286046998.4
1448760415.7,286046998.2
1448760435.7,286047000.9
1448760455.6,286046999.0
1448760475.5,286047002.6
1448760495.5,286046998.6
1448760515.4,286047000.4
1448760535.3,286047001.2
1448760555.2,286046999.0
1448760575.2,286046999.7
1448760595.1,286047000.0
1448760615.0,286046998.6
1448760615.9,286046998.6
1448760635.9,286047001.8
1448760655.8,286047000.9
1448760675.7,286046996.7
1448760695.7,286047002.2
1448760715.6,286046998.3
1448760735.5,286047000.0
1448760755.4,286047002.5
1448760775.4,286046999.4
1448760795.3,286047000.8
1448760815.2,286046996.7
1448760835.1,286047004.3
1448760855.1,286046996.7
1448760856.0,286046996.7
1448760875.9,286047002.0
1448760895.8,286047001.0
1448760915.8,286046998.1
1448760935.7,286047001.6
1448760955.6,286047002.1
1448760975.5,286046998.5
1448760995.5,286047000.4
1448761015.4,286047002.4
1448761035.3,286046997.4
1448761055.2,286046999.8
1448761075.2,286047000.1
1448761095.1,286047002.8
1448761096.0,286047002.8
1448761115.0,286046999.1
1448761115.9,286046999.1
1448761135.9,286046996.8
1448761155.8,286047000.3
1448761175.7,286047002.7
1448761195.6,286047000.4
1448761215.6,286047000.8
1448761235.5,286046999.6
1448761255.4,286046999.0
1448761275.3,286047000.8
1448761295.3,286047000.6
1448761315.2,286046995.5
1448761335.1,286046999.9
1448761355.0,286046998.1
1448761355.9,286046998.1
1448761375.9,286047007.2
1448761395.8,286046997.2
1448761415.7,286047000.0
1448761435.6,286047001.9
1448761455.6,286047000.9
1448761475.5,286046996.8
1448761495.4,286047000.2
1448761515.3,286047000.3
1448761535.3,286047002.5
1448761555.2,286047001.7
1448761575.1,286046999.9
1448761595.1,286047000.8
1448761596.0,286047000.8
1448761615.0,286046996.5
1448761615.9,286046996.5
1448761635.9,286047004.4
1448761655.8,286046996.7
1448761675.7,286046998.6
1448761695.6,286047002.1
1448761715.6,286047000.9
1448761735.5,286046998.7
1448761755.4,286047000.5
1448761775.3,286047000.3
1448761795.3,286047000.6
1448761815.2,286046998.3
1448761835.1,286046999.7
1448761855.0,286047002.4
1448761856.0,286047002.4
1448761875.9,286046995.4
1448761895.8,286046999.7
1448761915.7,286047001.5
1448761935.7,286047001.0
1448761955.6,286046999.5
1448761975.5,286046999.5
1448761995.5,286046998.6
1448762015.4,286046996.5
1448762035.3,286047004.2
1448762055.2,286046997.9
1448762075.2,286046999.4
1448762095.1,286047001.1
1448762096.0,286047001.1
1448762115.0,286046998.4
1448762115.9,286046998.4
1448762135.9,286047005.5
1448762155.8,286046999.5
1448762175.7,286046996.8
1448762195.6,286047000.6
1448762215.6,286047001.0
1448762235.5,286046998.6
1448762255.4,286047001.7
1448762275.4,286047002.3
1448762295.3,286046999.1
1448762315.2,286047000.0
1448762335.1,286047000.0
1448762355.1,286047002.3
1448762356.0,286047002.3
1448762375.0,286046996.2
1448762375.9,286046996.2
1448762395.8,286047003.7
