# file name; noise; peak f.; mag.; duration
20000201110539353_TEST-R1_met.fits;12.3919;26493.2;40.2746;0.170667
20000201110543108_TEST-R1_met.fits;19.6208;26499;158.477;0.256
20000201110739076_TEST-R1_met.fits;8.18671;26525.4;16.5872;0.0853333
20000201110840772_TEST-R1_met.fits;12.8749;26528.3;26.2524;0.0853333
20000201110857838_TEST-R1_met.fits;13.8561;26531.2;76.4244;0.0853333
20000201111026073_TEST-R1_met.fits;12.1178;26502;29.6621;0.0853333
20000201111032985_TEST-R1_met.fits;6.12068;26528.3;13.156;0.170667
20000201111439001_TEST-R1_met.fits;11.5041;26472.7;23.2854;0.0853333
20000201111828804_TEST-R1_met.fits;11.4911;26481.4;24.9028;0.0853333
20000201111832388_TEST-R1_met.fits;11.3452;26537.1;22.7293;0.0853333
20000201111905412_TEST-R1_met.fits;10.1587;26537.1;23.2083;0.0853333
20000201112250777_TEST-R1_met.fits;8.56779;26545.9;17.1919;0.0853333
20000201112403310_TEST-R1_met.fits;15.2842;26513.7;41.5421;0.0853333
20000201112525742_TEST-R1_met.fits;14.3436;26504.9;31.4513;0.0853333
20000201112651588_TEST-R1_met.fits;9.63128;26513.7;21.3826;0.0853333
20000201112713774_TEST-R1_met.fits;10.4459;26507.8;22.6295;0.768
20000201112741422_TEST-R1_met.fits;17.1314;26513.7;138.92;0.170667
20000201112933294_TEST-R1_met.fits;16.8961;26510.7;76.9614;0.170667
20000201112936281_TEST-R1_met.fits;13.5504;26487.3;27.6508;0.0853333
20000201113020398_TEST-R1_met.fits;14.7323;26504.9;29.8105;0.0853333
20000201113130116_TEST-R1_met.fits;15.8239;26484.4;64.6126;0.170667
20000201113228654_TEST-R1_met.fits;11.0601;26525.4;22.4477;0.0853333
20000201113510020_TEST-R1_met.fits;9.14211;26478.5;20.9985;0.0853333
20000201113633902_TEST-R1_met.fits;7.50981;26504.9;15.6076;1.36533
20000201113815790_TEST-R1_met.fits;14.3366;26493.2;230.284;0.512
20000201113823982_TEST-R1_met.fits;14.9511;26487.3;58.8685;0.170667
20000201113917913_TEST-R1_met.fits;14.0633;26499;28.6461;0.0853333
20000201113932078_TEST-R1_met.fits;12.7507;26496.1;53.3729;0.0853333
20000201114338350_TEST-R1_met.fits;11.2304;26481.4;28.4881;0.341333
20000201114526809_TEST-R1_met.fits;11.0505;26502;22.2151;0.0853333
20000201114600686_TEST-R1_met.fits;10.402;26504.9;44.426;0.170667
20000201114618094_TEST-R1_met.fits;13.0153;26452.1;27.464;0.0853333
20000201114831470_TEST-R1_met.fits;12.7244;26516.6;25.5236;0.0853333
20000201114927534_TEST-R1_met.fits;10.2042;26490.2;50.0736;0.170667
20000201114947417_TEST-R1_met.fits;9.94878;26543;21.2857;0.0853333
20000201115148249_TEST-R1_met.fits;12.2299;26545.9;28.0792;0.0853333
20000201115413230_TEST-R1_met.fits;14.3843;26513.7;183.22;0.170667
20000201115450606_TEST-R1_met.fits;15.4697;26507.8;450.153;0.256
20000201115706286_TEST-R1_met.fits;11.3678;26469.7;64.3715;0.170667
20000201115754414_TEST-R1_met.fits;14.199;26499;122.363;0.170667
20000201115816772_TEST-R1_met.fits;13.8056;26502;147.71;0.426667
20000201115826329_TEST-R1_met.fits;10.9643;26543;23.0431;0.0853333
20000201115841092_TEST-R1_met.fits;11.7538;26543;23.5178;0.0853333
20000201115905412_TEST-R1_met.fits;12.4128;26513.7;101.99;0.256
20000201120415854_TEST-R1_met.fits;9.5909;26543;19.4573;0.0853333
20000201120437273_TEST-R1_met.fits;15.0704;26493.2;103.105;0.512
20000201120500228_TEST-R1_met.fits;10.7718;26458;22.2391;0.0853333
20000201120504324_TEST-R1_met.fits;11.513;26499;25.793;0.0853333
