# file name; noise; peak f.; mag.; duration
20000131170538244_TEST-R1_met.fits;9.86122;26455.1;20.013;0.0853333
20000131170631406_TEST-R1_met.fits;10.9595;26472.7;23.7516;0.0853333
20000131170721412_TEST-R1_met.fits;8.06389;26455.1;17.3854;0.0853333
20000131170826094_TEST-R1_met.fits;9.14517;26543;18.9655;0.0853333
20000131170914734_TEST-R1_met.fits;12.0652;26502;57.5306;0.170667
20000131170946564_TEST-R1_met.fits;11.1135;26499;53.9368;0.0853333
20000131171049796_TEST-R1_met.fits;15.8457;26481.4;174.499;0.170667
20000131171108654_TEST-R1_met.fits;12.5543;26502;80.1577;0.170667
20000131171119321_TEST-R1_met.fits;16.6967;26499;40.5725;0.0853333
20000131171152772_TEST-R1_met.fits;9.79764;26502;80.874;0.170667
20000131171156100_TEST-R1_met.fits;9.45548;26484.4;19.866;0.0853333
20000131171350532_TEST-R1_met.fits;15.4406;26504.9;42.5299;0.0853333
20000131171451886_TEST-R1_met.fits;14.4441;26490.2;38.5391;0.0853333
20000131171508868_TEST-R1_met.fits;12.2844;26507.8;62.3988;0.170667
20000131171721390_TEST-R1_met.fits;14.9817;26499;32.375;0.256
20000131171746820_TEST-R1_met.fits;12.5;26502;32.8708;0.0853333
20000131171916761_TEST-R1_met.fits;13.4447;26504.9;33.0493;0.512
20000131172117337_TEST-R1_met.fits;12.5657;26502;27.0856;0.0853333
20000131172203929_TEST-R1_met.fits;11.7785;26504.9;44.2281;0.170667
20000131172254361_TEST-R1_met.fits;12.7442;26519.5;41.1516;0.0853333
20000131172353582_TEST-R1_met.fits;8.76514;26528.3;20.989;0.0853333
20000131172407150_TEST-R1_met.fits;9.80686;26534.2;44.6621;0.0853333
20000131172423705_TEST-R1_met.fits;10.1447;26487.3;20.6072;0.0853333
20000131172541870_TEST-R1_met.fits;14.5597;26502;34.0136;0.170667
20000131172753540_TEST-R1_met.fits;13.0101;26507.8;38.9919;0.0853333
20000131172855406_TEST-R1_met.fits;40.0405;26504.9;90.1319;0.0853333
20000131172922713_TEST-R1_met.fits;12.4284;26513.7;28.5224;0.0853333
20000131173058969_TEST-R1_met.fits;12.5515;26493.2;27.5062;0.0853333
20000131173123886_TEST-R1_met.fits;13.1565;26510.7;29.7567;0.0853333
20000131173138734_TEST-R1_met.fits;11.6667;26510.7;37.1911;0.170667
20000131173229764_TEST-R1_met.fits;10.1521;26472.7;20.4587;0.0853333
20000131173401241_TEST-R1_met.fits;13.9887;26499;30.739;0.170667
20000131173406020_TEST-R1_met.fits;11.666;26504.9;28.0182;0.0853333
20000131173434692_TEST-R1_met.fits;12.6256;26493.2;47.8072;0.0853333
20000131173720494_TEST-R1_met.fits;12.2;26449.2;24.4566;0.0853333
20000131173748228_TEST-R1_met.fits;11.2749;26452.1;22.9602;0.0853333
20000131173753348_TEST-R1_met.fits;13.276;26516.6;40.1239;0.0853333
20000131173811609_TEST-R1_met.fits;10.8237;26504.9;22.2202;0.0853333
20000131174146820_TEST-R1_met.fits;10.2849;26516.6;20.9652;0.0853333
20000131174247236_TEST-R1_met.fits;8.67585;26545.9;18.1075;0.0853333
20000131174400708_TEST-R1_met.fits;8.98449;26487.3;19.8773;0.682667
20000131174431342_TEST-R1_met.fits;13.5333;26478.5;28.196;0.0853333
20000131174451054_TEST-R1_met.fits;12.6599;26516.6;50.7546;0.0853333
20000131174453870_TEST-R1_met.fits;11.7107;26499;54.2802;0.512
20000131174525273_TEST-R1_met.fits;14.0626;26496.1;30.2475;0.0853333
20000131174529710_TEST-R1_met.fits;9.4992;26534.2;19.0144;0.170667
20000131174830788_TEST-R1_met.fits;12.076;26493.2;55.4891;0.170667
20000131175020953_TEST-R1_met.fits;13.9173;26516.6;28.8476;0.0853333
20000131175101230_TEST-R1_met.fits;10.9287;26502;31.4278;0.0853333
20000131175402222_TEST-R1_met.fits;15.4669;26499;61.2492;0.256
20000131175439428_TEST-R1_met.fits;8.97322;26449.2;20.6392;0.0853333
20000131175540697_TEST-R1_met.fits;8.78573;26540;19.4792;0.0853333
20000131175639577_TEST-R1_met.fits;11.6676;26513.7;47.1448;0.0853333
20000131175722585_TEST-R1_met.fits;9.9292;26510.7;19.9268;0.0853333
20000131175737262_TEST-R1_met.fits;11.6712;26499;31.9582;0.0853333
20000131175822830_TEST-R1_met.fits;12.0091;26463.9;31.2322;0.0853333
20000131175938862_TEST-R1_met.fits;7.92582;26545.9;16.4398;0.0853333
20000131180001390_TEST-R1_met.fits;13.1146;26502;34.3278;0.256
20000131180027246_TEST-R1_met.fits;13.9232;26502;50.1801;0.170667
20000131180030062_TEST-R1_met.fits;13.651;26502;32.5926;0.170667
20000131180041156_TEST-R1_met.fits;13.872;26487.3;34.1547;0.170667
20000131180134745_TEST-R1_met.fits;10.2985;26534.2;24.524;0.0853333
20000131180142340_TEST-R1_met.fits;9.84405;26452.1;19.8064;0.0853333
20000131180219630_TEST-R1_met.fits;16.2168;26490.2;81.0964;0.170667
20000131180333444_TEST-R1_met.fits;10.4625;26460.9;22.4677;0.0853333
20000131180359300_TEST-R1_met.fits;9.16781;26466.8;18.3406;2.048
20000131180459716_TEST-R1_met.fits;11.4234;26490.2;24.5272;1.536
