# file name; noise; peak f.; mag.; duration
20000131180550830_TEST-R1_met.fits;13.5976;26499;50.2757;0.0853333
20000131180623001_TEST-R1_met.fits;10.5676;26516.6;34.8033;0.0853333
20000131180634777_TEST-R1_met.fits;7.76526;26519.5;16.2152;0.0853333
20000131180701828_TEST-R1_met.fits;11.4507;26540;37.0761;0.170667
20000131180800708_TEST-R1_met.fits;14.7121;26493.2;35.1948;0.0853333
20000131180948825_TEST-R1_met.fits;13.1066;26507.8;26.9336;0.170667
20000131181002393_TEST-R1_met.fits;11.4894;26513.7;27.2309;0.0853333
20000131181020228_TEST-R1_met.fits;14.9719;26519.5;69.1912;0.256
20000131181041220_TEST-R1_met.fits;15.2388;26469.7;39.1455;0.0853333
20000131181140953_TEST-R1_met.fits;14.4538;26496.1;48.5051;0.170667
20000131181430852_TEST-R1_met.fits;15.338;26493.2;40.1647;0.0853333
20000131181608644_TEST-R1_met.fits;11.4284;26469.7;33.319;0.0853333
20000131181637486_TEST-R1_met.fits;12.838;26490.2;38.5107;0.853333
20000131181735854_TEST-R1_met.fits;14.9296;26493.2;54.1227;0.170667
20000131182229486_TEST-R1_met.fits;18.6224;26466.8;38.6349;0.0853333
20000131182632174_TEST-R1_met.fits;12.2879;26504.9;117.708;0.426667
20000131182651886_TEST-R1_met.fits;13.7623;26502;48.8592;0.170667
20000131182726702_TEST-R1_met.fits;12.3943;26513.7;55.5467;0.0853333
20000131182904921_TEST-R1_met.fits;13.6635;26499;40.9838;0.0853333
20000131182911321_TEST-R1_met.fits;19.1168;26496.1;46.9723;0.256
20000131183118894_TEST-R1_met.fits;14.1201;26499;112.104;0.341333
20000131183210521_TEST-R1_met.fits;12.7259;26496.1;27.3403;0.170667
20000131183250542_TEST-R1_met.fits;13.1372;26493.2;43.6682;0.170667
20000131183307865_TEST-R1_met.fits;9.48272;26452.1;22.4105;0.0853333
20000131183426628_TEST-R1_met.fits;11.4155;26481.4;23.0093;0.0853333
20000131183714478_TEST-R1_met.fits;17.2542;26502;90.1929;0.170667
20000131183727534_TEST-R1_met.fits;10.003;26469.7;21.3762;0.0853333
20000131183931353_TEST-R1_met.fits;12.8758;26510.7;26.3209;0.0853333
20000131184009582_TEST-R1_met.fits;13.212;26469.7;29.8485;0.0853333
20000131184058393_TEST-R1_met.fits;18.4494;26502;37.0064;0.170667
20000131184111278_TEST-R1_met.fits;10.3744;26463.9;24.146;0.0853333
20000131184114606_TEST-R1_met.fits;6.87489;26481.4;14.3627;1.19467
20000131184137390_TEST-R1_met.fits;14.8513;26504.9;88.9683;0.341333
20000131184450585_TEST-R1_met.fits;9.83644;26513.7;30.8129;0.170667
20000131184534361_TEST-R1_met.fits;12.0009;26502;37.932;0.0853333
20000131184653977_TEST-R1_met.fits;14.4647;26484.4;34.8031;0.0853333
20000131184810606_TEST-R1_met.fits;11.5984;26499;25.0667;0.0853333
20000131184830745_TEST-R1_met.fits;15.5457;26496.1;39.0989;1.45067
20000131184921518_TEST-R1_met.fits;12.3247;26499;25.3142;0.0853333
20000131185134041_TEST-R1_met.fits;12.8082;26475.6;26.1351;0.0853333
20000131185238724_TEST-R1_met.fits;13.5333;26458;27.2563;0.0853333
20000131185316441_TEST-R1_met.fits;21.3374;26502;129.26;0.426667
20000131185435545_TEST-R1_met.fits;10.7182;26499;59.3862;0.170667
20000131185457390_TEST-R1_met.fits;16.8126;26469.7;34.2899;0.170667
20000131185606169_TEST-R1_met.fits;15.154;26504.9;45.8296;0.256
20000131185819374_TEST-R1_met.fits;14.953;26510.7;44.2137;0.0853333
20000131185937796_TEST-R1_met.fits;14.534;26499;38.6389;0.0853333
20000131190249966_TEST-R1_met.fits;15.0651;26504.9;64.3897;0.170667
20000131190410180_TEST-R1_met.fits;13.308;26493.2;35.2167;0.768
