#timestamp,LO_Frequency 
1448769615.2,286047001.8
1448769635.2,286046996.5
1448769655.1,286047002.8
1448769675.0,286046997.3
1448769675.9,286046997.3
1448769695.9,286047003.6
1448769715.8,286047002.4
1448769735.7,286046999.4
1448769755.7,286046999.3
1448769775.6,286046998.5
1448769795.5,286047000.1
1448769815.4,286047001.0
1448769835.4,286046998.7
1448769855.3,286046999.7
1448769875.2,286047003.8
1448769895.1,286047000.9
1448769915.1,286046999.1
1448769916.0,286046999.1
1448769935.9,286046999.9
1448769955.8,286047004.0
1448769975.8,286046998.4
1448769995.7,286046999.3
1448770015.6,286046999.0
1448770035.5,286047000.7
1448770055.5,286046996.9
1448770075.4,286047001.7
1448770095.3,286047002.8
1448770115.2,286046998.7
1448770135.2,286047001.5
1448770155.1,286047001.0
1448770175.0,286047000.3
1448770176.0,286047000.3
1448770195.9,286046998.3
1448770215.8,286046999.5
1448770235.7,286047000.8
1448770255.7,286046998.2
1448770275.6,286047004.4
1448770295.5,286046996.6
1448770315.4,286047000.9
1448770335.4,286046998.3
1448770355.3,286047001.2
1448770375.2,286047000.8
1448770395.1,286046996.5
1448770415.1,286047002.5
1448770416.0,286047002.5
1448770435.9,286046997.9
1448770455.8,286046998.6
1448770475.8,286047002.5
1448770495.7,286047000.9
1448770515.6,286046999.2
1448770535.5,286046998.4
1448770555.5,286047001.0
1448770575.4,286046998.6
1448770595.3,286047002.6
1448770615.2,286047001.2
1448770635.2,286046998.4
1448770655.1,286047000.5
1448770675.0,286046998.6
1448770675.9,286046998.6
1448770695.9,286047001.9
1448770715.8,286047001.2
1448770735.7,286046997.3
1448770755.6,286047000.5
1448770775.6,286047000.5
1448770795.5,286046998.1
1448770815.4,286047003.4
1448770835.3,286047001.8
1448770855.3,286047001.0
1448770875.2,286046998.5
1448770895.1,286046999.8
1448770915.0,286046999.1
1448770916.0,286046999.1
1448770935.9,286047001.2
1448770955.8,286047000.9
1448770975.7,286046997.4
1448770995.6,286047002.2
1448771015.6,286046998.8
1448771035.5,286047000.2
1448771055.4,286047000.4
1448771075.4,286046999.3
1448771095.3,286046999.0
1448771115.2,286047001.2
1448771135.2,286047001.2
1448771155.1,286046998.3
1448771156.0,286046998.3
1448771175.0,286047001.5
1448771175.9,286047001.5
1448771195.9,286046998.2
1448771215.8,286047000.7
1448771235.7,286046999.8
1448771255.6,286047000.1
1448771275.6,286047000.6
1448771295.5,286047000.8
1448771315.4,286046998.9
1448771335.4,286046998.8
1448771355.3,286046998.3
1448771375.2,286046999.7
1448771395.1,286047002.3
1448771415.1,286046996.5
1448771416.0,286046996.5
1448771435.0,286047007.1
1448771435.9,286047007.1
1448771455.8,286046990.1
1448771475.8,286047001.3
1448771495.7,286047002.7
1448771515.6,286046999.0
1448771535.6,286046998.7
1448771555.5,286047000.7
1448771575.4,286046999.3
1448771595.3,286047001.1
1448771615.3,286046999.0
1448771635.2,286047000.5
1448771655.1,286047000.4
1448771675.0,286047001.0
1448771676.0,286047001.0
1448771695.9,286046996.6
1448771715.8,286046999.9
1448771735.7,286046999.9
1448771755.7,286047001.6
1448771775.6,286047000.5
1448771795.5,286046998.1
1448771815.4,286046999.8
1448771835.4,286047004.2
1448771855.3,286046996.9
1448771875.2,286046999.9
1448771895.1,286047002.3
1448771915.1,286046999.5
1448771916.0,286046999.5
1448771935.0,286046998.1
1448771935.9,286046998.1
1448771955.8,286047004.4
1448771975.8,286046996.6
1448771995.7,286047000.6
1448772015.6,286047001.1
1448772035.5,286046999.2
1448772055.5,286046998.5
1448772075.4,286047004.4
1448772095.3,286046999.7
1448772115.2,286047002.3
1448772135.2,286047001.1
1448772155.1,286046994.9
1448772175.0,286047000.4
1448772175.9,286047000.4
1448772195.9,286047000.7
1448772215.8,286047000.2
1448772235.7,286047002.7
1448772255.6,286046998.2
1448772275.6,286047000.4
1448772295.5,286046997.1
1448772315.4,286047000.6
1448772335.3,286046998.4
1448772355.3,286047004.0
1448772375.2,286046999.1
1448772395.1,286046999.3
1448772415.1,286047002.2
1448772416.0,286047002.2
1448772435.9,286047000.3
1448772455.8,286046998.8
1448772475.8,286047002.7
1448772495.7,286046999.5
1448772515.6,286047003.6
1448772535.5,286046999.8
1448772555.5,286047002.2
1448772575.4,286046999.0
1448772595.3,286047000.9
1448772615.2,286047001.2
1448772635.2,286047000.0
1448772655.1,286047001.0
1448772675.0,286046999.3
1448772675.9,286046999.3
1448772695.9,286047001.2
1448772715.8,286046996.8
1448772735.7,286046997.0
1448772755.7,286047002.7
1448772775.6,286046999.5
1448772795.5,286046999.5
1448772815.4,286046998.4
1448772835.4,286047000.0
1448772855.3,286047006.4
1448772875.2,286047004.2
1448772895.1,286046996.5
1448772915.1,286047001.3
1448772916.0,286047001.3
1448772935.9,286046998.5
1448772955.8,286046998.5
1448772975.8,286046998.9
1448772995.7,286046998.3
1448773015.6,286047000.6
1448773035.5,286046997.8
1448773055.5,286047002.7
1448773075.4,286046996.5
1448773095.3,286047002.3
1448773115.3,286046998.7
1448773135.2,286047000.1
1448773155.1,286047001.1
1448773175.0,286046996.5
1448773176.0,286046996.5
1448773195.9,286047008.6
