#timestamp,LO_Frequency 
1448784015.3,286046998.2
1448784035.2,286046998.1
1448784055.1,286047000.3
1448784075.1,286046991.7
1448784076.0,286046991.7
1448784095.0,286047001.3
1448784095.9,286047001.3
1448784115.9,286046991.4
1448784135.8,286046993.1
1448784155.7,286046991.0
1448784175.6,286047003.1
1448784195.6,286047011.4
1448784215.5,286047013.9
1448784235.4,286046996.8
1448784255.3,286046993.3
1448784275.3,286047005.0
1448784295.2,286047006.5
1448784315.1,286046999.7
1448784335.1,286046990.7
1448784336.0,286046990.7
1448784355.9,286047003.2
1448784375.8,286046999.7
1448784395.7,286046995.2
1448784415.7,286046989.4
1448784435.6,286046996.2
1448784455.5,286046999.7
1448784475.4,286046996.8
1448784495.4,286047006.2
1448784515.3,286046997.0
1448784535.2,286047010.7
1448784555.1,286047001.9
1448784575.1,286046997.7
1448784576.0,286046997.7
1448784595.0,286046999.8
1448784595.9,286046999.8
1448784615.8,286047004.3
1448784635.8,286046999.7
1448784655.7,286046997.1
1448784675.6,286047003.3
1448784695.5,286046997.2
1448784715.5,286046998.0
1448784735.4,286046995.1
1448784755.3,286046995.1
1448784775.2,286046999.5
1448784795.2,286047004.0
1448784815.1,286046999.1
1448784835.0,286047001.9
1448784835.9,286047001.9
1448784855.9,286047003.2
1448784875.8,286046997.0
1448784895.7,286046994.1
1448784915.6,286046990.1
1448784935.6,286047001.6
1448784955.5,286046996.0
1448784975.4,286047002.1
1448784995.3,286047003.2
1448785015.3,286047005.5
1448785035.2,286046999.3
1448785055.1,286047004.0
1448785075.1,286046996.9
1448785076.0,286046996.9
1448785095.9,286047011.2
1448785115.8,286047010.6
1448785135.8,286046998.2
1448785155.7,286047005.9
1448785175.6,286047002.3
1448785195.5,286046999.8
1448785215.5,286047000.6
1448785235.4,286047000.6
1448785255.3,286046998.1
1448785275.2,286046995.6
1448785295.2,286046991.3
1448785315.1,286047003.7
1448785335.0,286047000.4
1448785335.9,286047000.4
1448785355.9,286047002.1
1448785375.8,286047003.8
1448785395.7,286046999.8
1448785415.6,286047003.1
1448785435.6,286047016.2
1448785455.5,286047013.5
1448785475.4,286046994.9
1448785495.4,286047005.4
1448785515.3,286047005.6
1448785535.2,286047011.9
1448785555.1,286046998.9
1448785575.1,286047000.7
1448785576.0,286047000.7
1448785595.0,286046996.1
1448785595.9,286046996.1
1448785615.9,286047002.2
1448785635.8,286047000.0
1448785655.7,286046995.7
1448785675.6,286047000.9
1448785695.6,286047003.2
1448785715.5,286047002.1
1448785735.4,286047013.2
1448785755.3,286047006.8
1448785775.3,286046995.9
1448785795.2,286046999.6
1448785815.1,286046994.4
1448785835.0,286046992.5
1448785836.0,286046992.5
1448785855.9,286047005.1
1448785875.8,286046999.6
1448785895.7,286046983.7
1448785915.7,286046998.3
1448785935.6,286046999.8
1448785955.5,286047009.9
1448785975.4,286047007.4
1448785995.4,286047002.1
1448786015.3,286047003.6
1448786035.2,286047006.6
1448786055.1,286047001.2
1448786075.1,286046991.7
1448786076.0,286046991.7
1448786095.0,286047007.8
1448786095.9,286047007.8
1448786115.9,286047000.3
1448786135.8,286047006.1
1448786155.7,286047017.8
1448786175.6,286047007.6
1448786195.6,286046993.7
1448786215.5,286046994.6
1448786235.4,286046990.6
1448786255.3,286047004.4
1448786275.3,286046994.4
1448786295.2,286047007.5
1448786315.1,286047007.1
1448786335.0,286046997.1
1448786335.9,286046997.1
1448786355.9,286047002.0
1448786375.8,286046994.0
1448786395.7,286047000.9
1448786415.6,286046996.9
1448786435.6,286046994.9
1448786455.5,286046987.2
1448786475.4,286047002.2
1448786495.4,286047001.6
1448786515.3,286047001.7
1448786535.2,286046998.3
1448786555.2,286046997.6
1448786575.1,286047000.3
1448786576.0,286047000.3
1448786595.0,286046997.9
1448786595.9,286046997.9
1448786615.9,286047002.5
1448786635.8,286047009.1
1448786655.7,286047007.6
1448786675.6,286047005.3
1448786695.6,286046990.6
1448786715.5,286046998.0
1448786735.4,286047004.4
1448786755.3,286046992.4
1448786775.3,286047000.6
1448786795.2,286046993.4
1448786815.1,286046999.4
1448786835.0,286047012.7
1448786835.9,286047012.7
1448786855.9,286046993.0
1448786875.8,286046993.4
1448786895.7,286047003.5
1448786915.6,286046995.1
1448786935.6,286046997.0
1448786955.5,286046992.3
1448786975.4,286046988.8
1448786995.4,286047002.8
1448787015.3,286046990.3
1448787035.2,286046998.1
1448787055.1,286047000.5
1448787075.1,286047009.8
1448787076.0,286047009.8
1448787095.9,286046998.7
1448787115.8,286047000.8
1448787135.8,286046995.8
1448787155.7,286047005.3
1448787175.6,286047001.1
1448787195.5,286046995.6
1448787215.5,286046994.1
1448787235.4,286047008.2
1448787255.3,286047006.6
1448787275.3,286046998.4
1448787295.2,286047002.5
1448787315.1,286047000.5
1448787335.0,286046999.2
1448787335.9,286046999.2
1448787355.9,286046994.1
1448787375.8,286046998.2
1448787395.7,286047001.1
1448787415.6,286046997.6
1448787435.6,286046997.3
1448787455.5,286046991.7
1448787475.4,286046999.9
1448787495.4,286046993.8
1448787515.3,286047003.5
1448787535.2,286047002.0
1448787555.1,286046993.3
1448787575.1,286047005.9
1448787576.0,286047005.9
1448787595.0,286046993.8
1448787595.9,286046993.8
