#timestamp,LO_Frequency 
1448820015.6,286047001.5
1448820035.6,286047001.7
1448820055.5,286047013.0
1448820075.5,286046996.2
1448820095.4,286046988.1
1448820115.3,286046986.4
1448820135.2,286046999.2
1448820155.2,286047006.4
1448820175.1,286047001.8
1448820195.0,286047005.1
1448820195.9,286047005.1
1448820215.9,286047006.6
1448820235.8,286047010.5
1448820255.7,286046995.7
1448820275.6,286047002.5
1448820295.6,286046989.7
1448820315.5,286047000.6
1448820335.4,286047000.5
1448820355.3,286047008.5
1448820375.3,286047004.9
1448820395.2,286046996.7
1448820415.1,286046990.7
1448820435.0,286046996.8
1448820436.0,286046996.8
1448820455.9,286047007.6
1448820475.8,286047000.2
1448820495.7,286047001.9
1448820515.7,286047007.1
1448820535.6,286046999.7
1448820555.5,286046994.2
1448820575.4,286047008.7
1448820595.4,286047005.4
1448820615.3,286047000.7
1448820635.2,286047003.2
1448820655.1,286047006.6
1448820675.1,286046996.0
1448820676.0,286046996.0
1448820695.0,286046990.6
1448820695.9,286046990.6
1448820715.8,286046994.1
1448820735.8,286046996.8
1448820755.7,286046990.8
1448820775.6,286046998.0
1448820795.5,286046997.1
1448820815.5,286046997.7
1448820835.4,286047000.9
1448820855.3,286046994.9
1448820875.2,286046994.3
1448820895.2,286046994.5
1448820915.1,286046994.3
1448820935.0,286047000.0
1448820935.9,286047000.0
1448820955.9,286047015.7
1448820975.8,286047007.6
1448820995.7,286047012.0
1448821015.6,286047005.9
1448821035.6,286046988.4
1448821055.5,286046988.3
1448821075.4,286047005.1
1448821095.3,286046999.6
1448821115.3,286046993.4
1448821135.2,286046995.0
1448821155.1,286046994.9
1448821175.1,286046990.7
1448821176.0,286046990.7
1448821195.9,286047014.0
1448821215.8,286046994.3
1448821235.7,286047010.2
1448821255.7,286047000.7
1448821275.6,286046995.0
1448821295.5,286046990.1
1448821315.5,286046996.3
1448821335.4,286046997.5
1448821355.3,286046996.5
1448821375.3,286047003.4
1448821395.2,286047004.6
1448821415.1,286047007.4
1448821435.0,286047006.1
1448821436.0,286047006.1
1448821455.9,286046991.7
1448821475.8,286047012.4
1448821495.7,286047007.5
1448821515.7,286046999.8
1448821535.6,286047004.4
1448821555.5,286046992.7
1448821575.4,286046990.3
1448821595.4,286047000.1
1448821615.3,286046996.3
1448821635.2,286046991.3
1448821655.1,286046997.5
1448821675.1,286047003.4
1448821676.0,286047003.4
1448821695.9,286047000.4
1448821715.8,286047006.9
1448821735.8,286047010.0
1448821755.7,286046997.1
1448821775.6,286046997.8
1448821795.5,286046996.6
1448821815.5,286046995.1
1448821835.4,286046994.9
1448821855.3,286047000.8
1448821875.3,286047003.7
1448821895.2,286046994.1
1448821915.1,286046996.1
1448821935.0,286046989.0
1448821935.9,286046989.0
1448821955.9,286047008.1
1448821975.8,286047005.1
1448821995.7,286046997.2
1448822015.6,286046996.5
1448822035.6,286047001.9
1448822055.5,286047005.7
1448822075.4,286046994.0
1448822095.3,286046991.1
1448822115.3,286046996.3
1448822135.2,286046996.4
1448822155.1,286047005.9
1448822175.0,286046994.7
1448822176.0,286046994.7
1448822195.9,286046998.5
1448822215.8,286047003.1
1448822235.7,286046997.4
1448822255.7,286047000.2
1448822275.6,286047006.3
1448822295.5,286047007.4
1448822315.4,286047008.9
1448822335.4,286046996.2
1448822355.3,286046988.9
1448822375.2,286046997.3
1448822395.1,286047002.5
1448822415.1,286047006.0
1448822416.0,286047006.0
1448822435.9,286046987.3
1448822455.8,286046999.7
1448822475.7,286046998.6
1448822495.7,286046998.2
1448822515.6,286046995.7
1448822535.5,286046995.0
1448822555.5,286047000.7
1448822575.4,286046993.0
1448822595.3,286047000.9
1448822615.2,286047003.4
1448822635.2,286047002.4
1448822655.1,286046995.1
1448822656.0,286046995.1
1448822675.0,286047006.3
1448822675.9,286047006.3
1448822695.9,286046990.3
1448822715.8,286046997.8
1448822735.7,286047003.6
1448822755.6,286047012.8
1448822775.6,286047002.5
1448822795.5,286046993.2
1448822815.4,286047003.9
1448822835.3,286046996.4
1448822855.3,286046989.5
1448822875.2,286046993.2
1448822895.1,286046996.4
1448822915.0,286047003.6
1448822916.0,286047003.6
1448822935.9,286047007.7
1448822955.8,286047002.0
1448822975.7,286047000.4
1448822995.6,286047004.7
1448823015.6,286047003.0
1448823035.5,286046996.1
1448823055.4,286046992.0
1448823075.4,286046998.2
1448823095.3,286047000.0
1448823115.2,286046998.3
1448823135.1,286046998.2
1448823155.1,286046995.0
1448823156.0,286046995.0
1448823175.9,286047000.6
1448823195.8,286046997.6
1448823215.8,286047002.0
1448823235.7,286047003.9
1448823255.6,286047002.9
1448823275.5,286047007.2
1448823295.5,286046996.6
1448823315.4,286047002.5
1448823335.3,286046994.8
1448823355.2,286046989.6
1448823375.2,286046991.8
1448823395.1,286046999.6
1448823396.0,286046999.6
1448823415.0,286046995.6
1448823415.9,286046995.6
1448823435.9,286047009.1
1448823455.8,286046995.2
1448823475.7,286047000.3
1448823495.6,286047004.8
1448823515.6,286047004.4
1448823535.5,286046997.9
1448823555.4,286046989.9
1448823575.3,286046993.6
1448823595.3,286047001.1
