#timestamp,LO_Frequency 
1448798415.2,286046997.3
1448798435.1,286047002.1
1448798455.1,286047001.1
1448798456.0,286047001.1
1448798475.9,286046999.5
1448798495.8,286046997.6
1448798515.8,286047011.6
1448798535.7,286047004.8
1448798555.6,286047007.7
1448798575.5,286047006.7
1448798595.5,286047002.7
1448798615.4,286046997.7
1448798635.3,286047005.1
1448798655.2,286047009.5
1448798675.2,286047019.5
1448798695.1,286047008.8
1448798715.0,286046995.7
1448798715.9,286046995.7
1448798735.9,286047002.5
1448798755.8,286047001.5
1448798775.7,286046994.4
1448798795.6,286046986.1
1448798815.6,286046999.2
1448798835.5,286046990.6
1448798855.4,286046995.4
1448798875.3,286046996.9
1448798895.3,286046999.8
1448798915.2,286047003.1
1448798935.1,286047003.2
1448798955.0,286047004.9
1448798956.0,286047004.9
1448798975.9,286047003.9
1448798995.8,286047004.2
1448799015.7,286046997.3
1448799035.7,286047009.9
1448799055.6,286047013.0
1448799075.5,286047015.3
1448799095.4,286047003.2
1448799115.4,286046988.8
1448799135.3,286046999.3
1448799155.2,286046998.8
1448799175.2,286047003.9
1448799195.1,286046998.5
1448799215.0,286047013.9
1448799215.9,286047013.9
1448799235.9,286046983.6
1448799255.8,286047002.4
1448799275.7,286046990.8
1448799295.6,286046989.7
1448799315.6,286046995.2
1448799335.5,286047004.6
1448799355.4,286047001.3
1448799375.3,286046987.4
1448799395.3,286047000.5
1448799415.2,286046993.5
1448799435.1,286046997.5
1448799455.0,286047001.3
1448799456.0,286047001.3
1448799475.9,286047004.5
1448799495.8,286047012.6
1448799515.7,286047017.2
1448799535.7,286047005.6
1448799555.6,286046989.1
1448799575.5,286046995.4
1448799595.4,286046995.4
1448799615.4,286046988.4
1448799635.3,286046990.1
1448799655.2,286046997.8
1448799675.1,286046998.9
1448799695.1,286046996.7
1448799696.0,286046996.7
1448799715.9,286046997.2
1448799735.8,286046997.1
1448799755.7,286046999.1
1448799775.7,286047003.1
1448799795.6,286047009.0
1448799815.5,286046993.2
1448799835.4,286046990.4
1448799855.4,286046998.5
1448799875.3,286047001.2
1448799895.2,286047001.8
1448799915.2,286047004.1
1448799935.1,286047004.1
1448799936.0,286047004.1
1448799955.0,286046995.1
1448799955.9,286046995.1
1448799975.9,286047008.4
1448799995.8,286046998.3
1448800015.7,286047005.3
1448800035.6,286047000.3
1448800055.6,286047000.1
1448800075.5,286047006.9
1448800095.4,286047002.2
1448800115.3,286047008.9
1448800135.3,286046995.9
1448800155.2,286046997.9
1448800175.1,286047004.3
1448800195.0,286046997.1
1448800196.0,286046997.1
1448800215.9,286046996.6
1448800235.8,286046995.5
1448800255.7,286047005.5
1448800275.7,286047000.7
1448800295.6,286046999.1
1448800315.5,286047004.7
1448800335.5,286046999.3
1448800355.4,286046996.3
1448800375.3,286046995.7
1448800395.2,286047005.9
1448800415.2,286047004.1
1448800435.1,286047013.7
1448800436.0,286047013.7
1448800455.0,286046996.2
1448800455.9,286046996.2
1448800475.9,286047009.2
1448800495.8,286046987.0
1448800515.7,286046991.6
1448800535.6,286046991.6
1448800555.6,286046997.9
1448800575.5,286046996.4
1448800595.4,286046991.7
1448800615.3,286046998.3
1448800635.3,286046998.7
1448800655.2,286046996.6
1448800675.1,286046993.5
1448800695.0,286046992.3
1448800696.0,286046992.3
1448800715.9,286047009.1
1448800735.8,286047000.9
1448800755.7,286046996.2
1448800775.7,286046998.3
1448800795.6,286047005.5
1448800815.5,286046996.9
1448800835.4,286046996.4
1448800855.4,286046999.2
1448800875.3,286046998.4
1448800895.2,286047006.1
1448800915.1,286047004.6
1448800935.1,286046996.5
1448800936.0,286046996.5
1448800955.0,286047000.4
1448800955.9,286047000.4
1448800975.8,286047009.5
1448800995.8,286047021.5
1448801015.7,286047006.5
1448801035.6,286047001.4
1448801055.5,286046997.1
1448801075.5,286047001.5
1448801095.4,286046998.4
1448801115.3,286047001.1
1448801135.2,286047000.6
1448801155.2,286046996.9
1448801175.1,286047009.3
1448801195.0,286047005.8
1448801195.9,286047005.8
1448801215.9,286046987.0
1448801235.8,286047003.6
1448801255.7,286047000.5
1448801275.6,286046995.7
1448801295.6,286046998.7
1448801315.5,286047000.7
1448801335.4,286046995.2
1448801355.3,286046997.9
1448801375.3,286046994.2
1448801395.2,286046997.7
1448801415.1,286046988.6
1448801435.0,286046998.4
1448801436.0,286046998.4
1448801455.9,286046996.8
1448801475.8,286047004.8
1448801495.7,286047009.8
1448801515.7,286047010.7
1448801535.6,286046996.9
1448801555.5,286047010.6
1448801575.5,286046999.1
1448801595.4,286046994.0
1448801615.3,286046985.4
1448801635.2,286046994.7
1448801655.2,286046994.7
1448801675.1,286046998.1
1448801695.0,286047002.5
1448801695.9,286047002.5
1448801715.9,286046995.1
1448801735.8,286046999.0
1448801755.7,286046997.6
1448801775.6,286046995.0
1448801795.6,286047002.7
1448801815.5,286046997.2
1448801835.4,286047001.7
1448801855.3,286047006.8
1448801875.3,286047006.3
1448801895.2,286047007.0
1448801915.1,286047000.4
1448801935.1,286046995.3
1448801936.0,286046995.3
1448801955.0,286047010.6
1448801955.9,286047010.6
1448801975.9,286046985.6
1448801995.8,286046995.1
