#timestamp,LO_Frequency 
1448776815.9,286047004.4
1448776835.8,286046997.7
1448776855.7,286047000.1
1448776875.7,286047005.8
1448776895.6,286046998.1
1448776915.5,286047003.5
1448776935.4,286047003.4
1448776955.4,286046999.3
1448776975.3,286047001.7
1448776995.2,286047011.1
1448777015.1,286047000.1
1448777035.1,286047001.7
1448777036.0,286047001.7
1448777055.9,286046997.0
1448777075.8,286047002.1
1448777095.7,286046998.2
1448777115.7,286047001.1
1448777135.6,286046995.8
1448777155.5,286046992.1
1448777175.4,286047000.9
1448777195.4,286047001.1
1448777215.3,286046995.4
1448777235.2,286047002.8
1448777255.2,286046999.6
1448777275.1,286047000.9
1448777276.0,286047000.9
1448777295.0,286047002.8
1448777295.9,286047002.8
1448777315.9,286046998.4
1448777335.8,286047004.4
1448777355.7,286046997.1
1448777375.6,286047004.5
1448777395.6,286047004.1
1448777415.5,286046999.2
1448777435.4,286046997.7
1448777455.3,286047003.7
1448777475.3,286046994.6
1448777495.2,286046999.3
1448777515.1,286047002.2
1448777535.0,286047000.1
1448777536.0,286047000.1
1448777555.9,286047000.0
1448777575.8,286047006.0
1448777595.7,286047003.8
1448777615.6,286046998.8
1448777635.6,286046999.9
1448777655.5,286047000.9
1448777675.4,286047001.1
1448777695.3,286047010.8
1448777715.3,286047008.6
1448777735.2,286047000.4
1448777755.1,286047000.8
1448777775.0,286046995.3
1448777776.0,286046995.3
1448777795.9,286047005.4
1448777815.8,286047001.6
1448777835.7,286046999.7
1448777855.7,286046997.3
1448777875.6,286046998.9
1448777895.5,286046993.4
1448777915.4,286047003.0
1448777935.4,286047001.0
1448777955.3,286046994.8
1448777975.2,286047001.0
1448777995.2,286046993.8
1448778015.1,286046999.0
1448778016.0,286046999.0
1448778035.0,286047002.5
1448778035.9,286047002.5
1448778055.9,286046996.5
1448778075.8,286047002.8
1448778095.7,286047002.8
1448778115.6,286046998.0
1448778135.6,286046998.1
1448778155.5,286047005.3
1448778175.4,286047012.0
1448778195.3,286046998.3
1448778215.3,286047003.0
1448778235.2,286047002.0
1448778255.1,286046995.9
1448778275.0,286046992.8
1448778276.0,286046992.8
1448778295.9,286047003.5
1448778315.8,286046997.6
1448778335.7,286046995.1
1448778355.6,286047000.6
1448778375.6,286047001.5
1448778395.5,286047002.0
1448778415.4,286046997.1
1448778435.3,286046999.0
1448778455.3,286046998.7
1448778475.2,286046998.9
1448778495.1,286046999.4
1448778515.1,286046998.7
1448778516.0,286046998.7
1448778535.0,286047002.7
1448778535.9,286047002.7
1448778555.8,286046996.0
1448778575.8,286046996.7
1448778595.7,286046996.5
1448778615.6,286047001.9
1448778635.6,286046997.7
1448778655.5,286047000.0
1448778675.4,286046998.9
1448778695.4,286046996.5
1448778715.3,286047002.6
1448778735.2,286046999.4
1448778755.1,286046997.6
1448778775.1,286046998.5
1448778776.0,286046998.5
1448778795.0,286047003.4
1448778795.9,286047003.4
1448778815.8,286046996.2
1448778835.8,286046996.6
1448778855.7,286047001.6
1448778875.6,286047003.4
1448778895.5,286047007.5
1448778915.5,286046996.5
1448778935.4,286047000.9
1448778955.3,286046997.8
1448778975.3,286046998.0
1448778995.2,286046998.0
1448779015.1,286046995.3
1448779035.1,286047001.0
1448779036.0,286047001.0
1448779055.0,286046999.5
1448779055.9,286046999.5
1448779075.9,286046999.0
1448779095.8,286047002.4
1448779115.7,286046997.1
1448779135.6,286046996.5
1448779155.6,286047002.0
1448779175.5,286046997.6
1448779195.4,286046998.7
1448779215.3,286047000.8
1448779235.3,286046999.3
1448779255.2,286047001.4
1448779275.1,286046998.2
1448779295.0,286047001.1
1448779295.9,286047001.1
1448779315.9,286046999.6
1448779335.8,286046999.2
1448779355.7,286046998.6
1448779375.6,286046999.8
1448779395.6,286046999.8
1448779415.5,286047004.4
1448779435.4,286046997.5
1448779455.3,286047000.6
1448779475.3,286047002.3
1448779495.2,286047001.6
1448779515.1,286047008.9
1448779535.0,286047000.1
1448779536.0,286047000.1
1448779555.9,286046998.9
1448779575.8,286047004.2
1448779595.7,286047002.4
1448779615.7,286047001.1
1448779635.6,286046995.3
1448779655.5,286047000.4
1448779675.4,286047001.9
1448779695.4,286046997.6
1448779715.3,286046994.1
1448779735.2,286047000.7
1448779755.2,286047001.0
1448779775.1,286046998.4
1448779795.0,286046998.6
1448779795.9,286046998.6
1448779815.9,286047008.7
1448779835.8,286047006.0
1448779855.7,286047000.5
1448779875.7,286047001.3
1448779895.6,286047007.3
1448779915.5,286047002.9
1448779935.5,286047008.1
1448779955.4,286046999.0
1448779975.3,286046997.6
1448779995.2,286047002.2
1448780015.2,286047009.1
1448780035.1,286046995.6
1448780036.0,286046995.6
1448780055.0,286047002.9
1448780055.9,286047002.9
1448780075.9,286046997.3
1448780095.8,286047002.0
1448780115.7,286047000.5
1448780135.6,286047006.6
1448780155.6,286046996.7
1448780175.5,286046995.4
1448780195.4,286046998.9
1448780215.3,286047008.5
1448780235.3,286046998.0
1448780255.2,286047001.4
1448780275.1,286047008.6
1448780295.0,286047011.6
1448780296.0,286047011.6
1448780315.9,286046989.0
1448780335.8,286046998.9
1448780355.8,286046991.8
1448780375.7,286046996.8
1448780395.6,286047000.7
