# file name; noise; peak f.; mag.; duration
20000131160646126_TEST-R1_met.fits;13.1076;26469.7;26.5919;0.0853333
20000131160810521_TEST-R1_met.fits;14.3248;26499;28.7428;0.0853333
20000131161012121_TEST-R1_met.fits;17.0688;26510.7;53.3487;0.853333
20000131161017753_TEST-R1_met.fits;13.542;26466.8;33.3506;0.0853333
20000131161425134_TEST-R1_met.fits;20.3011;26490.2;67.12;0.426667
20000131161429742_TEST-R1_met.fits;10.6424;26481.4;31.0272;0.0853333
20000131161559684_TEST-R1_met.fits;10.0942;26540;20.3431;0.0853333
20000131161717849_TEST-R1_met.fits;15.652;26484.4;37.3811;0.0853333
20000131161732014_TEST-R1_met.fits;13.6234;26490.2;186.868;0.170667
20000131161746094_TEST-R1_met.fits;10.3713;26449.2;22.2088;0.0853333
20000131161811694_TEST-R1_met.fits;19.484;26504.9;52.5622;0.0853333
20000131161918510_TEST-R1_met.fits;18.5212;26496.1;168.72;1.45067
20000131162056900_TEST-R1_met.fits;11.2752;26543;22.7171;0.0853333
20000131162225134_TEST-R1_met.fits;20.0358;26496.1;66.2144;0.341333
20000131162624238_TEST-R1_met.fits;12.4814;26493.2;25.2649;0.0853333
20000131162727385_TEST-R1_met.fits;13.3005;26516.6;90.4371;0.341333
20000131162843332_TEST-R1_met.fits;20.6399;26513.7;53.3503;0.0853333
20000131162850244_TEST-R1_met.fits;11.9545;26487.3;23.9448;0.0853333
20000131162932313_TEST-R1_met.fits;9.92506;26496.1;35.6475;0.170667
20000131163007726_TEST-R1_met.fits;15.7434;26522.5;37.8242;0.0853333
20000131163145518_TEST-R1_met.fits;8.667;26499;17.8846;0.0853333
20000131163318020_TEST-R1_met.fits;17.221;26510.7;61.6916;0.341333
20000131163348484_TEST-R1_met.fits;12.6619;26522.5;59.1603;0.170667
20000131163534809_TEST-R1_met.fits;13.5542;26481.4;116.348;0.170667
20000131163601604_TEST-R1_met.fits;13.077;26499;35.0676;0.170667
20000131163628996_TEST-R1_met.fits;12.6962;26484.4;43.1593;2.47467
20000131163702873_TEST-R1_met.fits;9.91888;26460.9;21.006;0.0853333
20000131163740932_TEST-R1_met.fits;12.0777;26478.5;27.6386;0.170667
20000131164033646_TEST-R1_met.fits;12.3364;26496.1;25.9178;0.170667
20000131164243012_TEST-R1_met.fits;14.3484;26478.5;30.0274;0.170667
20000131164255385_TEST-R1_met.fits;10.4741;26460.9;21.7472;0.0853333
20000131164316121_TEST-R1_met.fits;15.8177;26499;63.6369;0.170667
20000131164401348_TEST-R1_met.fits;11.4271;26499;74.212;0.256
20000131164409796_TEST-R1_met.fits;9.44782;26543;20.2337;0.0853333
20000131164433433_TEST-R1_met.fits;11.7385;26499;23.6135;0.0853333
20000131164620868_TEST-R1_met.fits;13.6181;26513.7;29.4643;1.36533
20000131164806510_TEST-R1_met.fits;11.9138;26499;27.6814;0.0853333
20000131165018948_TEST-R1_met.fits;9.66412;26466.8;19.5443;0.0853333
20000131165059652_TEST-R1_met.fits;15.1928;26516.6;57.8027;0.170667
20000131165135833_TEST-R1_met.fits;10.5033;26528.3;24.2987;0.0853333
20000131165321561_TEST-R1_met.fits;12.0205;26499;25.1024;0.0853333
20000131165639449_TEST-R1_met.fits;10.4499;26452.1;20.9174;0.0853333
20000131165651822_TEST-R1_met.fits;13.3347;26507.8;42.4166;0.0853333
20000131165718617_TEST-R1_met.fits;10.5957;26516.6;43.041;0.0853333
20000131165742169_TEST-R1_met.fits;12.8744;26516.6;27.8344;0.0853333
20000131165800942_TEST-R1_met.fits;14.3943;26499;29.7385;0.170667
20000131165927385_TEST-R1_met.fits;13.9977;26466.8;29.6872;0.0853333
20000131165951876_TEST-R1_met.fits;15.4522;26502;49.1246;0.0853333
20000131170219588_TEST-R1_met.fits;12.4384;26490.2;57.3061;0.170667
20000131170243737_TEST-R1_met.fits;8.8136;26499;17.8523;0.0853333
20000131170324526_TEST-R1_met.fits;14.3464;26504.9;29.6528;1.36533
20000131170329988_TEST-R1_met.fits;14.5942;26519.5;32.1978;0.0853333
20000131170448836_TEST-R1_met.fits;13.9982;26499;29.5387;0.170667
