# file name; noise; peak f.; mag.; duration
20000131140741422_TEST-R1_met.fits;16.3621;26516.6;33.1079;0.0853333
20000131140757550_TEST-R1_met.fits;12.1718;26490.2;74.8643;0.170667
20000131140810692_TEST-R1_met.fits;16.4187;26496.1;37.1875;0.0853333
20000131140858820_TEST-R1_met.fits;9.15506;26484.4;21.0156;2.13333
20000131140946862_TEST-R1_met.fits;14.532;26502;35.7155;0.0853333
20000131141029956_TEST-R1_met.fits;12.7316;26502;45.5394;0.170667
20000131141047705_TEST-R1_met.fits;18.8545;26493.2;61.2421;0.0853333
20000131141055385_TEST-R1_met.fits;11.0206;26487.3;33.5892;1.10933
20000131141058628_TEST-R1_met.fits;14.0875;26490.2;29.0931;0.256
20000131141101017_TEST-R1_met.fits;4.63386;26531.2;14.7396;0.0853333
20000131141115268_TEST-R1_met.fits;13.9636;26507.8;41.686;0.768
20000131141328302_TEST-R1_met.fits;11.3582;26455.1;26.2639;0.426667
20000131141421294_TEST-R1_met.fits;12.8419;26496.1;31.7546;0.0853333
20000131141729113_TEST-R1_met.fits;13.7976;26496.1;30.6847;5.376
20000131141759236_TEST-R1_met.fits;10.0784;26525.4;21.577;0.0853333
20000131141801881_TEST-R1_met.fits;15.3194;26499;40.2311;0.0853333
20000131141858969_TEST-R1_met.fits;13.4041;26499;35.3463;0.0853333
20000131141937028_TEST-R1_met.fits;12.0887;26519.5;25.1696;0.0853333
20000131142230084_TEST-R1_met.fits;12.2831;26502;25.816;0.170667
20000131142437486_TEST-R1_met.fits;14.0193;26502;39.9931;0.170667
20000131142502233_TEST-R1_met.fits;9.81122;26513.7;20.519;0.0853333
20000131142719620_TEST-R1_met.fits;14.7474;26502;157.27;0.170667
20000131143303769_TEST-R1_met.fits;10.1709;26466.8;21.4625;0.0853333
20000131143428334_TEST-R1_met.fits;10.9134;26502;22.9618;0.0853333
20000131143710212_TEST-R1_met.fits;14.5622;26504.9;35.9059;0.256
20000131143727961_TEST-R1_met.fits;9.91012;26496.1;54.7462;0.170667
20000131143851758_TEST-R1_met.fits;9.34686;26531.2;19.2025;0.0853333
20000131143923417_TEST-R1_met.fits;12.5228;26490.2;67.2801;0.341333
20000131144131417_TEST-R1_met.fits;8.57419;26466.8;17.8685;0.0853333
20000131144453060_TEST-R1_met.fits;14.67;26502;32.5781;0.597333
20000131144459289_TEST-R1_met.fits;15.2859;26499;58.1216;0.256
20000131144600900_TEST-R1_met.fits;12.68;26496.1;29.3009;0.0853333
20000131144715140_TEST-R1_met.fits;7.61047;26496.1;45.6436;0.0853333
20000131144823492_TEST-R1_met.fits;14.6453;26449.2;29.5791;0.0853333
20000131144834073_TEST-R1_met.fits;13.8204;26493.2;27.8206;0.170667
20000131145000942_TEST-R1_met.fits;10.7152;26475.6;35.4614;0.0853333
20000131145034990_TEST-R1_met.fits;16.5398;26499;101.647;0.256
20000131145051374_TEST-R1_met.fits;8.92558;26545.9;19.8388;0.0853333
20000131145239065_TEST-R1_met.fits;10.508;26455.1;21.9588;0.0853333
20000131145327876_TEST-R1_met.fits;12.7255;26504.9;37.1617;0.341333
20000131145432644_TEST-R1_met.fits;9.78628;26496.1;24.7109;0.0853333
20000131145646702_TEST-R1_met.fits;11.2247;26481.4;25.5156;0.0853333
20000131145701124_TEST-R1_met.fits;14.9168;26499;34.2588;0.341333
20000131145932334_TEST-R1_met.fits;11.2944;26510.7;38.0173;0.0853333
20000131145947694_TEST-R1_met.fits;14.383;26519.5;40.453;0.0853333
20000131150157230_TEST-R1_met.fits;12.3597;26490.2;101.082;0.170667
20000131150302596_TEST-R1_met.fits;11.0579;26496.1;23.4303;0.0853333
20000131150316334_TEST-R1_met.fits;15.7024;26502;33.2006;0.0853333
