#timestamp,LO_Frequency 
1448791215.5,286046999.7
1448791235.5,286047006.7
1448791255.4,286046999.8
1448791275.3,286046992.2
1448791295.2,286046998.9
1448791315.2,286047001.1
1448791335.1,286046996.9
1448791355.0,286046996.5
1448791355.9,286046996.5
1448791375.9,286047004.3
1448791395.8,286046996.8
1448791415.7,286046992.8
1448791435.6,286046993.9
1448791455.6,286046999.4
1448791475.5,286046999.2
1448791495.4,286047000.1
1448791515.3,286047004.4
1448791535.3,286047002.5
1448791555.2,286046990.2
1448791575.1,286046997.7
1448791595.0,286046997.9
1448791596.0,286046997.9
1448791615.9,286046993.8
1448791635.8,286046994.8
1448791655.7,286047004.9
1448791675.7,286047017.7
1448791695.6,286047009.3
1448791715.5,286047008.2
1448791735.4,286047001.8
1448791755.4,286047004.1
1448791775.3,286047002.0
1448791795.2,286047009.3
1448791815.2,286047004.1
1448791835.1,286047005.2
1448791836.0,286047005.2
1448791855.0,286046993.1
1448791855.9,286046993.1
1448791875.9,286046999.7
1448791895.8,286047006.6
1448791915.7,286047007.6
1448791935.6,286047006.7
1448791955.6,286046999.6
1448791975.5,286046992.4
1448791995.4,286046992.5
1448792015.4,286046998.8
1448792035.3,286047008.1
1448792055.2,286047011.4
1448792075.1,286047003.7
1448792095.1,286047012.3
1448792096.0,286047012.3
1448792115.9,286046988.0
1448792135.8,286046998.4
1448792155.7,286046997.2
1448792175.7,286046985.6
1448792195.6,286046990.6
1448792215.5,286047001.8
1448792235.4,286047002.2
1448792255.4,286046994.5
1448792275.3,286046996.5
1448792295.2,286047002.2
1448792315.1,286047001.1
1448792335.1,286047001.2
1448792336.0,286047001.2
1448792355.0,286046988.7
1448792355.9,286046988.7
1448792375.8,286047008.6
1448792395.8,286047001.3
1448792415.7,286047001.0
1448792435.6,286046988.9
1448792455.5,286047001.7
1448792475.5,286047002.0
1448792495.4,286047006.1
1448792515.3,286047002.7
1448792535.3,286046998.4
1448792555.2,286047000.4
1448792575.1,286046997.0
1448792595.1,286047005.1
1448792596.0,286047005.1
1448792615.0,286046999.3
1448792615.9,286046999.3
1448792635.8,286046995.1
1448792655.8,286047010.8
1448792675.7,286046995.3
1448792695.6,286047009.8
1448792715.5,286047013.8
1448792735.5,286046998.3
1448792755.4,286046997.4
1448792775.3,286046989.7
1448792795.3,286046999.2
1448792815.2,286046997.0
1448792835.1,286047001.2
1448792855.1,286046991.8
1448792856.0,286046991.8
1448792875.9,286047005.8
1448792895.8,286047008.3
1448792915.8,286046997.8
1448792935.7,286046998.2
1448792955.6,286047007.1
1448792975.5,286046996.5
1448792995.5,286046998.5
1448793015.4,286046997.2
1448793035.3,286046995.8
1448793055.3,286046996.6
1448793075.2,286047005.2
1448793095.1,286046996.5
1448793115.0,286047001.6
1448793116.0,286047001.6
1448793135.9,286046991.8
1448793155.8,286047000.5
1448793175.7,286047006.0
1448793195.7,286046998.8
1448793215.6,286046995.0
1448793235.5,286047002.0
1448793255.4,286047004.1
1448793275.4,286047001.1
1448793295.3,286046997.6
1448793315.2,286047001.4
1448793335.2,286047001.2
1448793355.1,286046999.3
1448793375.0,286047005.6
1448793376.0,286047005.6
1448793395.9,286046992.9
1448793415.8,286046993.3
1448793435.8,286047011.0
1448793455.7,286046998.5
1448793475.6,286046992.0
1448793495.5,286046996.4
1448793515.5,286047000.2
1448793535.4,286047004.5
1448793555.3,286047004.2
1448793575.3,286046989.5
1448793595.2,286046990.5
1448793615.1,286046994.4
1448793635.0,286046992.1
1448793635.9,286046992.1
1448793655.9,286047007.5
1448793675.8,286047007.3
1448793695.7,286047019.3
1448793715.6,286047023.4
1448793735.6,286047000.5
1448793755.5,286046998.6
1448793775.4,286047004.7
1448793795.3,286046998.5
1448793815.3,286047000.3
1448793835.2,286047001.9
1448793855.1,286046997.2
1448793875.0,286046999.4
1448793876.0,286046999.4
1448793895.9,286046994.3
1448793915.8,286046996.5
1448793935.8,286047000.4
1448793955.7,286047000.2
1448793975.6,286046996.2
1448793995.6,286047002.8
1448794015.5,286047003.8
1448794035.4,286046995.2
1448794055.4,286047001.9
1448794075.3,286046997.6
1448794095.2,286046998.8
1448794115.1,286047004.6
1448794135.1,286046997.8
1448794136.0,286046997.8
1448794155.9,286046995.8
1448794175.8,286046998.9
1448794195.7,286047017.3
1448794215.7,286047002.2
1448794235.6,286047004.9
1448794255.5,286046997.1
1448794275.4,286047003.2
1448794295.4,286047001.2
1448794315.3,286047000.2
1448794335.2,286047004.2
1448794355.1,286046997.8
1448794375.1,286046991.8
1448794376.0,286046991.8
1448794395.0,286047013.6
1448794395.9,286047013.6
1448794415.8,286046999.9
1448794435.8,286046997.6
1448794455.7,286046997.7
1448794475.6,286047001.7
1448794495.5,286046992.9
1448794515.5,286047000.0
1448794535.4,286047001.0
1448794555.3,286046997.5
1448794575.2,286047003.2
1448794595.2,286046992.5
1448794615.1,286046998.1
1448794635.0,286047000.6
1448794636.0,286047000.6
1448794655.9,286047000.5
1448794675.8,286047003.5
1448794695.7,286047005.5
1448794715.6,286046998.1
1448794735.6,286046986.9
1448794755.5,286046989.3
1448794775.4,286046992.0
1448794795.4,286046992.1
