#timestamp,LO_Frequency 
1448787615.9,286047009.1
1448787635.8,286047007.9
1448787655.7,286047018.7
1448787675.6,286047009.7
1448787695.6,286047003.1
1448787715.5,286046988.7
1448787735.4,286046992.8
1448787755.4,286046997.8
1448787775.3,286046988.5
1448787795.2,286046995.8
1448787815.1,286046993.2
1448787835.1,286046989.2
1448787836.0,286046989.2
1448787855.0,286047020.8
1448787855.9,286047020.8
1448787875.8,286046997.4
1448787895.8,286047004.2
1448787915.7,286046996.4
1448787935.6,286046994.1
1448787955.5,286046995.7
1448787975.5,286047000.3
1448787995.4,286047001.1
1448788015.3,286046997.9
1448788035.2,286046995.6
1448788055.2,286046999.4
1448788075.1,286046996.7
1448788095.0,286047001.8
1448788095.9,286047001.8
1448788115.9,286046995.4
1448788135.8,286047002.5
1448788155.7,286047003.3
1448788175.6,286047007.0
1448788195.6,286046990.8
1448788215.5,286046986.9
1448788235.4,286047002.3
1448788255.4,286046998.1
1448788275.3,286047000.3
1448788295.2,286047012.1
1448788315.1,286046999.9
1448788335.1,286046993.4
1448788336.0,286046993.4
1448788355.0,286047010.0
1448788355.9,286047010.0
1448788375.8,286046997.3
1448788395.8,286047006.3
1448788415.7,286047016.0
1448788435.6,286046995.2
1448788455.5,286046998.2
1448788475.5,286046990.9
1448788495.4,286046999.6
1448788515.3,286046994.6
1448788535.3,286046994.7
1448788555.2,286047001.6
1448788575.1,286047004.7
1448788595.0,286047001.7
1448788596.0,286047001.7
1448788615.9,286046999.4
1448788635.8,286047003.5
1448788655.7,286047000.4
1448788675.7,286046999.9
1448788695.6,286047001.6
1448788715.5,286047000.5
1448788735.4,286046994.4
1448788755.4,286046989.8
1448788775.3,286046992.6
1448788795.2,286046990.1
1448788815.1,286047005.0
1448788835.1,286047019.8
1448788836.0,286047019.8
1448788855.9,286046984.5
1448788875.8,286047003.0
1448788895.8,286047006.8
1448788915.7,286047009.5
1448788935.6,286047002.4
1448788955.5,286046994.0
1448788975.5,286046999.1
1448788995.4,286046992.2
1448789015.3,286046998.5
1448789035.2,286047008.9
1448789055.2,286047000.1
1448789075.1,286046996.6
1448789076.0,286046996.6
1448789095.0,286047003.2
1448789095.9,286047003.2
1448789115.9,286047000.1
1448789135.8,286046993.7
1448789155.7,286046993.3
1448789175.6,286047006.5
1448789195.6,286046999.4
1448789215.5,286046995.7
1448789235.4,286047002.3
1448789255.3,286047001.9
1448789275.3,286046998.4
1448789295.2,286046998.2
1448789315.1,286047004.0
1448789335.0,286046990.1
1448789336.0,286046990.1
1448789355.9,286047011.3
1448789375.8,286046997.8
1448789395.7,286047000.3
1448789415.7,286047007.1
1448789435.6,286046998.3
1448789455.5,286046992.0
1448789475.5,286046993.3
1448789495.4,286047003.4
1448789515.3,286046999.0
1448789535.3,286046995.9
1448789555.2,286047001.2
1448789575.1,286047000.6
1448789595.1,286046995.2
1448789596.0,286046995.2
1448789615.9,286046998.0
1448789635.8,286047002.1
1448789655.8,286047006.0
1448789675.7,286047007.7
1448789695.6,286047004.4
1448789715.5,286047000.6
1448789735.5,286046995.6
1448789755.4,286046994.1
1448789775.3,286047001.8
1448789795.2,286046998.3
1448789815.2,286046994.1
1448789835.1,286046998.8
1448789855.0,286047002.2
1448789855.9,286047002.2
1448789875.9,286046996.4
1448789895.8,286046998.8
1448789915.7,286046999.7
1448789935.6,286046997.1
1448789955.6,286046992.8
1448789975.5,286046996.3
1448789995.4,286046993.0
1448790015.3,286046994.2
1448790035.3,286047003.2
1448790055.2,286047003.2
1448790075.1,286047001.2
1448790095.1,286047019.2
1448790096.0,286047019.2
1448790115.9,286046986.7
1448790135.8,286046993.4
1448790155.7,286047008.2
1448790175.7,286047004.0
1448790195.6,286047003.2
1448790215.5,286046997.4
1448790235.5,286046993.2
1448790255.4,286046991.8
1448790275.3,286047002.8
1448790295.2,286047008.6
1448790315.1,286047003.9
1448790335.1,286046992.4
1448790336.0,286046992.4
1448790355.0,286047000.6
1448790355.9,286047000.6
1448790375.8,286047000.4
1448790395.8,286046997.3
1448790415.7,286047006.3
1448790435.6,286047007.5
1448790455.5,286046997.6
1448790475.5,286046998.2
1448790495.4,286047001.2
1448790515.3,286046992.4
1448790535.3,286047007.7
1448790555.2,286047008.9
1448790575.1,286047001.4
1448790595.0,286047002.8
1448790596.0,286047002.8
1448790615.9,286046992.4
1448790635.8,286047002.5
1448790655.7,286046992.2
1448790675.6,286046990.8
1448790695.6,286046990.5
1448790715.5,286046998.7
1448790735.4,286046996.1
1448790755.4,286046991.8
1448790775.3,286047002.0
1448790795.2,286046999.0
1448790815.1,286047009.2
1448790835.1,286046999.2
1448790836.0,286046999.2
1448790855.0,286046997.4
1448790855.9,286046997.4
1448790875.8,286047007.6
1448790895.8,286046998.0
1448790915.7,286046995.6
1448790935.6,286047010.7
1448790955.5,286047007.2
1448790975.5,286047004.5
1448790995.4,286047004.0
1448791015.3,286047006.0
1448791035.2,286046989.5
1448791055.2,286046987.0
1448791075.1,286046992.1
1448791095.0,286046992.7
1448791095.9,286046992.7
1448791115.9,286047005.6
1448791135.8,286047009.1
1448791155.7,286046995.6
1448791175.7,286047000.8
1448791195.6,286047004.0
