# file name; noise; peak f.; mag.; duration
20000131220557572_TEST-R1_met.fits;8.54154;26534.2;17.9317;1.45067
20000131220637593_TEST-R1_met.fits;19.2945;26496.1;40.5136;0.0853333
20000131220732804_TEST-R1_met.fits;12.8036;26481.4;28.0365;0.0853333
20000131220826222_TEST-R1_met.fits;15.2818;26499;34.8639;0.256
20000131221025006_TEST-R1_met.fits;14.2424;26540;30.0941;0.0853333
20000131221201006_TEST-R1_met.fits;17.7485;26504.9;38.8048;0.0853333
20000131221239406_TEST-R1_met.fits;15.8204;26502;38.0689;0.341333
20000131221511897_TEST-R1_met.fits;12.1753;26502;29.4085;0.0853333
20000131221600537_TEST-R1_met.fits;17.7715;26513.7;41.3616;0.0853333
20000131221628782_TEST-R1_met.fits;19.648;26516.6;41.4626;0.0853333
20000131221656260_TEST-R1_met.fits;12.0252;26507.8;32.2806;0.0853333
20000131221717252_TEST-R1_met.fits;11.9091;26504.9;69.8346;0.256
20000131222055534_TEST-R1_met.fits;10.6619;26499;21.4248;0.0853333
20000131222223854_TEST-R1_met.fits;17.0864;26493.2;37.7661;0.170667
20000131222249966_TEST-R1_met.fits;10.1544;26545.9;21.1131;0.0853333
20000131222552153_TEST-R1_met.fits;14.2924;26484.4;30.6706;0.0853333
20000131222610329_TEST-R1_met.fits;11.8818;26487.3;30.633;0.256
20000131222815769_TEST-R1_met.fits;11.8551;26502;32.1946;0.170667
20000131222953305_TEST-R1_met.fits;18.6886;26499;59.2089;0.170667
20000131223109166_TEST-R1_met.fits;9.56326;26458;19.2587;0.0853333
20000131223141764_TEST-R1_met.fits;15.1747;26504.9;86.8753;0.170667
20000131223325188_TEST-R1_met.fits;9.27777;26534.2;19.5049;0.0853333
20000131223527812_TEST-R1_met.fits;13.1987;26502;51.5046;0.0853333
20000131224136878_TEST-R1_met.fits;15.7792;26499;56.945;0.0853333
20000131224237806_TEST-R1_met.fits;13.0287;26493.2;82.2489;0.170667
20000131224322692_TEST-R1_met.fits;9.43241;26469.7;19.9019;0.0853333
20000131224715993_TEST-R1_met.fits;9.09735;26449.2;18.9898;0.0853333
20000131224730329_TEST-R1_met.fits;14.0198;26458;28.0905;0.0853333
20000131224949252_TEST-R1_met.fits;15.2742;26507.8;31.2708;0.0853333
20000131225036270_TEST-R1_met.fits;11.0067;26493.2;32.2403;0.768
20000131225057006_TEST-R1_met.fits;8.83329;26531.2;18.9118;0.0853333
20000131225505241_TEST-R1_met.fits;10.2246;26507.8;21.5817;0.0853333
20000131225647726_TEST-R1_met.fits;16.1557;26504.9;47.5431;0.0853333
20000131225836697_TEST-R1_met.fits;9.28652;26449.2;21.4716;0.0853333
20000131225846766_TEST-R1_met.fits;14.0561;26504.9;33.463;0.0853333
20000131225927044_TEST-R1_met.fits;12.8753;26516.6;28.4339;0.170667
