# file name; noise; peak f.; mag.; duration
20000201000556804_TEST-R1_met.fits;8.65435;26496.1;25.3298;0.0853333
20000201000608238_TEST-R1_met.fits;12.7287;26484.4;35.692;0.0853333
20000201000905049_TEST-R1_met.fits;11.871;26496.1;34.9216;0.0853333
20000201001000686_TEST-R1_met.fits;10.3204;26484.4;22.8505;0.0853333
20000201001007001_TEST-R1_met.fits;13.4622;26496.1;33.4252;0.170667
20000201001038830_TEST-R1_met.fits;13.4622;26504.9;70.6835;0.170667
20000201001145732_TEST-R1_met.fits;10.0502;26499;20.2566;0.0853333
20000201001212441_TEST-R1_met.fits;13.2779;26496.1;52.2349;0.0853333
20000201001235566_TEST-R1_met.fits;10.6711;26516.6;24.8851;0.0853333
20000201001324377_TEST-R1_met.fits;13.0968;26493.2;138.357;0.512
20000201001406361_TEST-R1_met.fits;14.3741;26478.5;37.4665;0.170667
20000201001445358_TEST-R1_met.fits;11.8526;26472.7;36.5657;0.256
20000201001556441_TEST-R1_met.fits;12.962;26475.6;31.5713;0.0853333
20000201001819545_TEST-R1_met.fits;11.4936;26496.1;29.5238;0.256
20000201001836697_TEST-R1_met.fits;10.2028;26481.4;82.3894;0.170667
20000201002114820_TEST-R1_met.fits;13.521;26475.6;31.7882;0.0853333
20000201002138884_TEST-R1_met.fits;16.1873;26504.9;42.7682;0.0853333
20000201002422126_TEST-R1_met.fits;13.1599;26496.1;44.3564;0.0853333
20000201002746585_TEST-R1_met.fits;14.7296;26493.2;33.9432;5.376
20000201002853401_TEST-R1_met.fits;16.5508;26510.7;124.026;2.21867
20000201002950916_TEST-R1_met.fits;8.80567;26513.7;18.7136;0.0853333
20000201003210436_TEST-R1_met.fits;16.3243;26493.2;48.7734;0.0853333
20000201003338158_TEST-R1_met.fits;9.95372;26487.3;20.6918;0.0853333
20000201003518596_TEST-R1_met.fits;9.29633;26458;18.6146;0.0853333
20000201003840750_TEST-R1_met.fits;11.5361;26502;33.8385;0.0853333
20000201003900206_TEST-R1_met.fits;12.0901;26545.9;24.3348;0.0853333
20000201004200772_TEST-R1_met.fits;16.4438;26493.2;44.2416;0.170667
20000201004311172_TEST-R1_met.fits;11.5613;26499;31.0458;0.0853333
20000201004426265_TEST-R1_met.fits;10.409;26545.9;21.0893;0.0853333
20000201004456217_TEST-R1_met.fits;15.0618;26493.2;49.4562;0.170667
20000201004520964_TEST-R1_met.fits;14.0065;26487.3;42.3475;0.426667
20000201004528388_TEST-R1_met.fits;21.3627;26490.2;42.7845;0.341333
20000201004555780_TEST-R1_met.fits;8.66777;26504.9;19.3517;0.0853333
20000201004625390_TEST-R1_met.fits;11.5286;26487.3;26.1911;0.170667
20000201005001028_TEST-R1_met.fits;13.203;26502;32.2256;0.170667
20000201005106820_TEST-R1_met.fits;9.20161;26504.9;90.2448;0.256
20000201005248708_TEST-R1_met.fits;9.73031;26466.8;20.6969;0.0853333
20000201005552174_TEST-R1_met.fits;13.2162;26487.3;34.6317;0.0853333
20000201005806489_TEST-R1_met.fits;14.8176;26531.2;37.5553;0.0853333
20000201005853422_TEST-R1_met.fits;9.32451;26545.9;21.4335;0.0853333
20000201010039918_TEST-R1_met.fits;9.74232;26528.3;19.8524;0.0853333
20000201010132484_TEST-R1_met.fits;10.4295;26499;28.7183;0.0853333
20000201010210542_TEST-R1_met.fits;11.4765;26519.5;62.9481;0.170667
20000201010258756_TEST-R1_met.fits;21.691;26493.2;53.4728;0.256
20000201010438681_TEST-R1_met.fits;22.8621;26516.6;94.43;0.256
