# file name; noise; peak f.; mag.; duration
20000201080629998_TEST-R1_met.fits;13.7453;26507.8;47.2472;0.0853333
20000201080703620_TEST-R1_met.fits;13.9826;26504.9;80.7492;0.170667
20000201080904793_TEST-R1_met.fits;11.2654;26460.9;27.666;0.768
20000201080942510_TEST-R1_met.fits;19.6995;26490.2;47.0036;0.0853333
20000201081240174_TEST-R1_met.fits;8.67803;26504.9;18.3752;1.45067
20000201081305860_TEST-R1_met.fits;10.5424;26510.7;24.5187;0.0853333
20000201081447150_TEST-R1_met.fits;11.1206;26534.2;23.0999;0.0853333
20000201081543385_TEST-R1_met.fits;15.3644;26490.2;56.4251;0.0853333
20000201081820142_TEST-R1_met.fits;9.88243;26493.2;19.8594;0.0853333
20000201082049049_TEST-R1_met.fits;12.0651;26522.5;26.1142;0.0853333
20000201082118062_TEST-R1_met.fits;13.2066;26493.2;27.2476;0.0853333
20000201082424857_TEST-R1_met.fits;11.8717;26463.9;40.2883;0.170667
20000201082532782_TEST-R1_met.fits;15.2798;26510.7;39.0053;0.0853333
20000201082707161_TEST-R1_met.fits;19.4405;26493.2;39.4466;0.768
20000201082905092_TEST-R1_met.fits;11.2311;26525.4;22.8467;0.0853333
20000201082927961_TEST-R1_met.fits;9.81623;26481.4;20.641;0.0853333
20000201083113433_TEST-R1_met.fits;15.0276;26502;46.9072;0.256
20000201083227246_TEST-R1_met.fits;13.3234;26496.1;73.8181;0.0853333
20000201083239961_TEST-R1_met.fits;11.9219;26504.9;37.2993;0.0853333
20000201083504004_TEST-R1_met.fits;11.3478;26504.9;63.7661;0.0853333
20000201083526873_TEST-R1_met.fits;9.57969;26534.2;21.4737;0.0853333
20000201084015641_TEST-R1_met.fits;13.9779;26504.9;185.399;0.341333
20000201084210756_TEST-R1_met.fits;16.3846;26502;50.559;0.0853333
20000201084416537_TEST-R1_met.fits;16.7112;26507.8;76.957;0.256
20000201084502532_TEST-R1_met.fits;12.6995;26510.7;54.5912;0.768
20000201084731012_TEST-R1_met.fits;7.31201;26458;14.7497;0.0853333
20000201084809838_TEST-R1_met.fits;11.5924;26499;28.8264;0.0853333
20000201084910169_TEST-R1_met.fits;12.0701;26502;31.2328;0.170667
20000201085138222_TEST-R1_met.fits;10.7499;26469.7;22.4437;0.0853333
20000201085218585_TEST-R1_met.fits;15.9297;26496.1;100.291;0.256
20000201085412164_TEST-R1_met.fits;14.4471;26504.9;31.6829;0.0853333
20000201085436825_TEST-R1_met.fits;17.6432;26502;57.5965;1.87733
20000201085457988_TEST-R1_met.fits;8.93802;26493.2;21.2072;0.0853333
20000201085617945_TEST-R1_met.fits;19.6824;26507.8;51.9292;0.0853333
20000201085628868_TEST-R1_met.fits;8.65951;26502;22.2514;0.0853333
20000201085639449_TEST-R1_met.fits;14.0095;26499;35.4718;0.0853333
20000201085713497_TEST-R1_met.fits;18.4775;26493.2;41.0552;0.0853333
20000201085810500_TEST-R1_met.fits;12.7916;26513.7;28.8961;0.0853333
20000201085856665_TEST-R1_met.fits;9.02626;26449.2;20.7652;0.0853333
20000201085919022_TEST-R1_met.fits;17.2519;26507.8;65.0869;0.0853333
20000201085944196_TEST-R1_met.fits;14.005;26499;31.9047;0.0853333
20000201085959129_TEST-R1_met.fits;13.8298;26510.7;28.3004;0.0853333
20000201090053060_TEST-R1_met.fits;12.196;26493.2;26.7553;0.0853333
20000201090159108_TEST-R1_met.fits;16.2219;26484.4;35.8885;0.170667
20000201090233838_TEST-R1_met.fits;16.1944;26499;36.6974;0.512
20000201090251417_TEST-R1_met.fits;17.2834;26507.8;68.0842;0.170667
20000201090303364_TEST-R1_met.fits;11.1107;26481.4;73.9169;0.256
20000201090453529_TEST-R1_met.fits;13.9567;26496.1;28.5825;0.0853333
