# file name; noise; peak f.; mag.; duration
20000131130628846_TEST-R1_met.fits;21.254;26502;46.9773;0.170667
20000131130749913_TEST-R1_met.fits;14.0106;26504.9;67.0445;1.10933
20000131131011993_TEST-R1_met.fits;21.8037;26484.4;184.77;0.256
20000131131020953_TEST-R1_met.fits;12.6044;26499;36.3506;0.0853333
20000131131114713_TEST-R1_met.fits;15.7698;26510.7;33.6926;0.170667
20000131131231428_TEST-R1_met.fits;14.8352;26502;34.2542;0.0853333
20000131131244654_TEST-R1_met.fits;14.4186;26516.6;79.0063;0.0853333
20000131131401284_TEST-R1_met.fits;9.42648;26502;19.3599;0.0853333
20000131131405721_TEST-R1_met.fits;16.0141;26496.1;48.5875;4.77867
20000131131457860_TEST-R1_met.fits;14.0369;26510.7;60.9386;0.170667
20000131131513305_TEST-R1_met.fits;17.242;26504.9;36.7428;1.70667
20000131131801241_TEST-R1_met.fits;10.747;26496.1;37.0393;0.597333
20000131131825817_TEST-R1_met.fits;14.1605;26499;31.0482;0.170667
20000131131844420_TEST-R1_met.fits;8.72307;26478.5;19.0157;0.0853333
20000131131905668_TEST-R1_met.fits;9.65722;26490.2;19.5254;0.0853333
20000131132013593_TEST-R1_met.fits;9.12633;26531.2;19.7918;0.0853333
20000131132049092_TEST-R1_met.fits;12.1382;26516.6;24.502;0.0853333
20000131132057198_TEST-R1_met.fits;11.8393;26510.7;31.2739;0.256
20000131132132014_TEST-R1_met.fits;10.5496;26478.5;21.9725;0.0853333
20000131132341721_TEST-R1_met.fits;13.8889;26545.9;28.4299;4.096
20000131132404846_TEST-R1_met.fits;12.883;26499;29.1419;0.341333
20000131132546052_TEST-R1_met.fits;9.07678;26531.2;18.2775;0.0853333
20000131132552025_TEST-R1_met.fits;13.512;26507.8;45.613;1.792
20000131132637422_TEST-R1_met.fits;10.0818;26534.2;27.8838;1.024
20000131132837572_TEST-R1_met.fits;13.3954;26504.9;34.1101;0.0853333
20000131132848921_TEST-R1_met.fits;18.7835;26502;72.1267;0.0853333
20000131132904622_TEST-R1_met.fits;12.6316;26499;38.7499;0.170667
20000131133321988_TEST-R1_met.fits;11.1149;26496.1;23.0248;0.0853333
20000131133600025_TEST-R1_met.fits;12.6459;26504.9;65.4134;0.170667
20000131133701124_TEST-R1_met.fits;12.5876;26475.6;43.7583;0.170667
20000131133709145_TEST-R1_met.fits;11.2578;26499;41.9002;0.341333
20000131133757870_TEST-R1_met.fits;12.1956;26502;29.7503;0.170667
20000131133842158_TEST-R1_met.fits;14.3276;26504.9;42.9346;1.87733
20000131134017476_TEST-R1_met.fits;10.3346;26545.9;22.9648;0.0853333
20000131134142553_TEST-R1_met.fits;12.3735;26543;25.7766;0.0853333
20000131134449006_TEST-R1_met.fits;12.9022;26487.3;29.4253;0.0853333
20000131134514350_TEST-R1_met.fits;12.1273;26499;38.5965;0.0853333
20000131134709124_TEST-R1_met.fits;10.6246;26502;23.9495;0.0853333
20000131134737540_TEST-R1_met.fits;11.6192;26487.3;27.2654;0.938667
20000131134950745_TEST-R1_met.fits;15.3486;26496.1;35.0735;0.341333
20000131135143044_TEST-R1_met.fits;20.402;26507.8;77.5487;0.170667
20000131135225284_TEST-R1_met.fits;15.429;26484.4;56.6339;0.0853333
20000131135230830_TEST-R1_met.fits;12.3694;26496.1;27.4837;0.0853333
20000131135237316_TEST-R1_met.fits;9.8481;26543;20.6781;0.0853333
20000131135406404_TEST-R1_met.fits;15.035;26487.3;30.6188;0.0853333
20000131135426030_TEST-R1_met.fits;13.689;26510.7;33.9484;0.0853333
20000131135433796_TEST-R1_met.fits;16.3062;26493.2;35.6885;0.170667
20000131135521412_TEST-R1_met.fits;9.93945;26525.4;21.3879;0.0853333
20000131135701934_TEST-R1_met.fits;12.3121;26510.7;29.4474;0.0853333
20000131135729838_TEST-R1_met.fits;12.2929;26496.1;28.7347;0.0853333
20000131135850990_TEST-R1_met.fits;9.17143;26528.3;18.416;0.0853333
20000131140003524_TEST-R1_met.fits;12.907;26504.9;37.8184;0.0853333
