#timestamp,LO_Frequency 
1448794815.3,286046996.9
1448794835.2,286046998.6
1448794855.1,286047008.8
1448794875.1,286047006.5
1448794876.0,286047006.5
1448794895.0,286047000.5
1448794895.9,286047000.5
1448794915.9,286046992.7
1448794935.8,286046994.2
1448794955.7,286047007.6
1448794975.6,286047008.7
1448794995.6,286046997.7
1448795015.5,286046993.6
1448795035.4,286046999.7
1448795055.3,286047016.8
1448795075.3,286047006.8
1448795095.2,286046990.8
1448795115.1,286046987.0
1448795135.0,286046993.1
1448795136.0,286046993.1
1448795155.9,286047001.3
1448795175.8,286046999.8
1448795195.7,286047002.6
1448795215.6,286047001.9
1448795235.6,286047002.3
1448795255.5,286047000.3
1448795275.4,286047000.6
1448795295.3,286047002.3
1448795315.3,286046997.5
1448795335.2,286046998.7
1448795355.1,286046997.3
1448795375.1,286046993.1
1448795376.0,286046993.1
1448795395.0,286047004.9
1448795395.9,286047004.9
1448795415.9,286047000.1
1448795435.8,286047001.5
1448795455.7,286047001.4
1448795475.7,286046991.8
1448795495.6,286046996.3
1448795515.5,286046999.4
1448795535.4,286047000.2
1448795555.4,286046998.5
1448795575.3,286046995.8
1448795595.2,286047000.7
1448795615.2,286047000.4
1448795635.1,286046993.3
1448795655.0,286047005.4
1448795655.9,286047005.4
1448795675.9,286046991.8
1448795695.8,286046995.6
1448795715.7,286046998.0
1448795735.6,286047005.4
1448795755.6,286047012.2
1448795775.5,286046995.8
1448795795.4,286047007.6
1448795815.3,286047000.8
1448795835.3,286046999.8
1448795855.2,286046993.9
1448795875.1,286047004.9
1448795895.1,286047011.6
1448795896.0,286047011.6
1448795915.9,286047001.5
1448795935.8,286047005.3
1448795955.8,286047003.7
1448795975.7,286046995.1
1448795995.6,286046997.2
1448796015.5,286046998.7
1448796035.5,286046997.3
1448796055.4,286046992.1
1448796075.4,286046999.2
1448796095.3,286046987.1
1448796115.2,286046991.7
1448796135.1,286046998.5
1448796155.1,286047000.8
1448796156.0,286047000.8
1448796175.9,286046992.1
1448796195.8,286046999.0
1448796215.8,286047000.9
1448796235.7,286047001.2
1448796255.6,286047004.5
1448796275.6,286047002.5
1448796295.5,286047000.4
1448796315.4,286047006.7
1448796335.4,286047001.7
1448796355.3,286047008.1
1448796375.2,286047026.2
1448796395.1,286047001.7
1448796415.1,286047006.3
1448796416.0,286047006.3
1448796435.9,286047000.9
1448796455.8,286046987.3
1448796475.7,286046990.5
1448796495.7,286046999.0
1448796515.6,286046992.0
1448796535.5,286046996.8
1448796555.5,286046996.8
1448796575.4,286046993.2
1448796595.3,286046999.6
1448796615.3,286047000.3
1448796635.2,286047003.8
1448796655.1,286047005.8
1448796675.1,286046999.0
1448796676.0,286046999.0
1448796695.9,286046996.9
1448796715.8,286046997.9
1448796735.8,286046998.9
1448796755.7,286046999.5
1448796775.6,286047002.9
1448796795.5,286047001.6
1448796815.5,286047006.0
1448796835.4,286046994.8
1448796855.3,286047006.3
1448796875.2,286047002.0
1448796895.2,286046993.2
1448796915.1,286047001.2
1448796916.0,286047001.2
1448796935.0,286046996.4
1448796935.9,286046996.4
1448796955.9,286047000.3
1448796975.8,286046992.3
1448796995.7,286046996.7
1448797015.7,286046999.6
1448797035.6,286047002.7
1448797055.5,286046997.4
1448797075.5,286047007.4
1448797095.4,286046993.5
1448797115.3,286046997.4
1448797135.3,286047005.7
1448797155.2,286047017.1
1448797175.1,286046995.3
1448797195.0,286047002.6
1448797196.0,286047002.6
1448797215.9,286046996.8
1448797235.8,286046998.5
1448797255.7,286046993.8
1448797275.7,286046993.0
1448797295.6,286047005.6
1448797315.5,286047001.9
1448797335.5,286046996.1
1448797355.4,286046993.6
1448797375.3,286046999.9
1448797395.2,286046992.3
1448797415.2,286046994.1
1448797435.1,286046995.1
1448797455.0,286047000.4
1448797455.9,286047000.4
1448797475.9,286047010.5
1448797495.8,286047008.1
1448797515.7,286047004.6
1448797535.6,286047004.3
1448797555.6,286047005.1
1448797575.5,286047015.6
1448797595.4,286047008.6
1448797615.3,286046996.5
1448797635.3,286046989.9
1448797655.2,286046988.2
1448797675.1,286046994.8
1448797695.1,286047020.0
1448797696.0,286047020.0
1448797715.0,286046978.3
1448797715.9,286046978.3
1448797735.9,286047012.8
1448797755.8,286047000.5
1448797775.7,286046997.0
1448797795.6,286046996.7
1448797815.6,286046997.1
1448797835.5,286046998.9
1448797855.4,286046999.5
1448797875.3,286047001.8
1448797895.3,286046996.3
1448797915.2,286046998.4
1448797935.1,286047001.3
1448797955.0,286046995.8
1448797956.0,286046995.8
1448797975.9,286046992.1
1448797995.8,286046992.2
1448798015.7,286046997.3
1448798035.7,286047001.9
1448798055.6,286047015.2
1448798075.5,286047011.6
1448798095.4,286047005.3
1448798115.4,286046998.5
1448798135.3,286046991.9
1448798155.2,286046990.2
1448798175.2,286046998.0
1448798195.1,286046997.6
1448798196.0,286046997.6
1448798215.0,286046995.6
1448798215.9,286046995.6
1448798235.9,286047007.1
1448798255.8,286047002.8
1448798275.7,286046998.4
1448798295.6,286047010.8
1448798315.6,286046996.7
1448798335.5,286046995.8
1448798355.4,286046994.7
1448798375.3,286046990.6
1448798395.3,286046992.0
