#timestamp,LO_Frequency 
1448834415.2,286047010.6
1448834435.1,286047007.0
1448834455.1,286047003.0
1448834456.0,286047003.0
1448834475.0,286046994.3
1448834475.9,286046994.3
1448834495.8,286047012.0
1448834515.8,286047010.3
1448834535.7,286047007.3
1448834555.6,286047010.8
1448834575.5,286047004.6
1448834595.5,286047013.5
1448834615.4,286046993.1
1448834635.3,286047001.0
1448834655.2,286047002.5
1448834675.2,286046991.2
1448834695.1,286046989.9
1448834715.0,286046992.9
1448834715.9,286046992.9
1448834735.9,286047005.7
1448834755.8,286047002.6
1448834775.7,286047010.1
1448834795.6,286047006.0
1448834815.6,286047002.9
1448834835.5,286046994.3
1448834855.4,286046999.7
1448834875.4,286046996.0
1448834895.3,286046998.3
1448834915.2,286047002.3
1448834935.1,286047008.7
1448834955.1,286047002.2
1448834956.0,286047002.2
1448834975.9,286047005.2
1448834995.8,286047012.2
1448835015.7,286046993.5
1448835035.7,286047002.6
1448835055.6,286046991.6
1448835075.5,286046989.8
1448835095.4,286046994.4
1448835115.4,286046990.6
1448835135.3,286046999.3
1448835155.2,286046998.7
1448835175.1,286047013.2
1448835195.1,286047009.3
1448835196.0,286047009.3
1448835215.0,286046999.3
1448835215.9,286046999.3
1448835235.8,286046996.5
1448835255.8,286047003.9
1448835275.7,286046997.1
1448835295.6,286047014.5
1448835315.5,286047012.4
1448835335.5,286046994.6
1448835355.4,286046997.7
1448835375.3,286047013.0
1448835395.2,286046998.8
1448835415.2,286046995.3
1448835435.1,286046996.1
1448835455.0,286046993.9
1448835455.9,286046993.9
1448835475.9,286047002.1
1448835495.8,286046998.5
1448835515.7,286047013.5
1448835535.6,286047005.3
1448835555.6,286046991.3
1448835575.5,286046999.8
1448835595.4,286047006.1
1448835615.3,286047006.0
1448835635.3,286046990.7
1448835655.2,286046997.3
1448835675.1,286046993.2
1448835695.0,286046990.9
1448835696.0,286046990.9
1448835715.9,286047009.2
1448835735.8,286046996.9
1448835755.7,286046993.9
1448835775.7,286047001.4
1448835795.6,286046995.3
1448835815.5,286047000.5
1448835835.4,286047009.8
1448835855.4,286047008.0
1448835875.3,286047003.2
1448835895.2,286047012.3
1448835915.1,286046994.6
1448835935.1,286047003.3
1448835936.0,286047003.3
1448835955.9,286046995.2
1448835975.8,286047005.0
1448835995.8,286046995.8
1448836015.7,286047007.7
1448836035.6,286046997.2
1448836055.5,286047003.3
1448836075.5,286046991.7
1448836095.4,286046999.7
1448836115.3,286047007.4
1448836135.3,286046998.2
1448836155.2,286047009.8
1448836175.1,286046994.8
1448836195.0,286047000.2
1448836196.0,286047000.2
1448836215.9,286046999.4
1448836235.8,286047009.4
1448836255.7,286046990.1
1448836275.7,286047000.7
1448836295.6,286047002.7
1448836315.5,286047006.3
1448836335.4,286047009.2
1448836355.4,286046995.9
1448836375.3,286047005.8
1448836395.2,286046996.8
1448836415.1,286046990.6
1448836435.1,286047008.8
1448836436.0,286047008.8
1448836455.0,286046991.1
1448836455.9,286046991.1
1448836475.8,286047004.1
1448836495.8,286046995.5
1448836515.7,286046998.9
1448836535.6,286046990.5
1448836555.6,286046995.6
1448836575.5,286047012.8
1448836595.4,286047013.5
1448836615.3,286046994.5
1448836635.3,286046992.8
1448836655.2,286047001.2
1448836675.1,286046996.2
1448836695.0,286046991.2
1448836696.0,286046991.2
1448836715.9,286046996.9
1448836735.8,286046993.6
1448836755.7,286047013.9
1448836775.6,286047005.5
1448836795.6,286046996.1
1448836815.5,286046994.3
1448836835.4,286046999.6
1448836855.3,286046993.0
1448836875.3,286047004.5
1448836895.2,286046998.6
1448836915.1,286047010.3
1448836935.0,286047001.4
1448836936.0,286047001.4
1448836955.9,286046993.2
1448836975.8,286047007.3
1448836995.7,286047004.1
1448837015.7,286046996.7
1448837035.6,286047002.7
1448837055.5,286046997.8
1448837075.4,286046998.8
1448837095.4,286046995.5
1448837115.3,286047000.9
1448837135.2,286047005.3
1448837155.2,286046993.7
1448837175.1,286046999.7
1448837195.0,286046990.4
1448837195.9,286046990.4
1448837215.9,286047034.2
1448837235.8,286047012.4
1448837255.7,286046988.2
1448837275.6,286046989.0
1448837295.6,286047002.1
1448837315.5,286047009.7
1448837335.4,286047018.6
1448837355.3,286047007.7
1448837375.3,286047009.3
1448837395.2,286047004.0
1448837415.1,286046992.0
1448837435.0,286046995.4
1448837435.9,286046995.4
1448837455.9,286047002.1
1448837475.8,286046992.2
1448837495.7,286046992.0
1448837515.6,286047000.6
1448837535.6,286047011.0
1448837555.5,286046993.7
1448837575.4,286046992.7
1448837595.4,286046996.3
1448837615.3,286046995.1
1448837635.2,286046995.0
1448837655.2,286047008.2
1448837675.1,286047002.9
1448837695.0,286046998.7
1448837695.9,286046998.7
1448837715.9,286047007.1
1448837735.8,286047005.0
1448837755.7,286047015.9
1448837775.6,286047007.7
1448837795.6,286047003.5
1448837815.5,286046985.7
1448837835.4,286046991.2
1448837855.3,286047005.5
1448837875.3,286047005.1
1448837895.2,286047005.7
1448837915.1,286046990.7
1448837935.0,286046985.9
1448837936.0,286046985.9
1448837955.9,286047020.7
1448837975.8,286047002.3
1448837995.7,286047003.4
