#timestamp,LO_Frequency 
1448823615.2,286046993.3
1448823635.1,286046994.9
1448823655.0,286047002.3
1448823656.0,286047002.3
1448823675.9,286047001.9
1448823695.8,286046996.7
1448823715.7,286047014.0
1448823735.7,286047003.3
1448823755.6,286047007.5
1448823775.5,286047000.1
1448823795.4,286047002.7
1448823815.4,286046991.5
1448823835.3,286046990.8
1448823855.2,286046990.4
1448823875.2,286046996.0
1448823895.1,286047003.2
1448823915.0,286047003.9
1448823915.9,286047003.9
1448823935.9,286047000.1
1448823955.8,286047002.9
1448823975.7,286046997.9
1448823995.7,286046994.2
1448824015.6,286046997.4
1448824035.5,286046992.5
1448824055.4,286046991.9
1448824075.4,286046998.5
1448824095.3,286046996.8
1448824115.2,286046995.0
1448824135.1,286047000.5
1448824155.1,286047000.2
1448824156.0,286047000.2
1448824175.9,286046999.9
1448824195.8,286047009.1
1448824215.7,286047001.9
1448824235.7,286047004.1
1448824255.6,286047005.2
1448824275.5,286047002.5
1448824295.5,286046992.7
1448824315.4,286046999.6
1448824335.3,286046997.1
1448824355.3,286046998.6
1448824375.2,286046996.7
1448824395.1,286046996.0
1448824415.0,286047005.9
1448824416.0,286047005.9
1448824435.9,286046992.1
1448824455.8,286047005.6
1448824475.7,286047001.4
1448824495.7,286047000.6
1448824515.6,286046997.0
1448824535.5,286046999.6
1448824555.4,286046998.5
1448824575.4,286046999.3
1448824595.3,286046993.7
1448824615.2,286047003.5
1448824635.1,286047002.1
1448824655.1,286046998.2
1448824656.0,286046998.2
1448824675.9,286046997.8
1448824695.8,286047000.4
1448824715.8,286046994.9
1448824735.7,286046998.6
1448824755.6,286046997.0
1448824775.5,286046996.9
1448824795.5,286047004.8
1448824815.4,286046999.7
1448824835.3,286047001.2
1448824855.2,286046999.5
1448824875.2,286046997.8
1448824895.1,286046993.3
1448824896.0,286046993.3
1448824915.0,286047010.6
1448824915.9,286047010.6
1448824935.9,286046986.3
1448824955.8,286046999.7
1448824975.7,286047005.1
1448824995.6,286046997.4
1448825015.6,286047002.6
1448825035.5,286047002.8
1448825055.4,286047000.5
1448825075.3,286046996.9
1448825095.3,286047004.2
1448825115.2,286046996.1
1448825135.1,286047000.4
1448825155.0,286047001.5
1448825155.9,286047001.5
1448825175.9,286046999.6
1448825195.8,286046994.8
1448825215.7,286047002.5
1448825235.7,286047003.3
1448825255.6,286047001.6
1448825275.5,286046998.9
1448825295.5,286047003.6
1448825315.4,286047007.5
1448825335.3,286047007.0
1448825355.3,286046997.9
1448825375.2,286046998.0
1448825395.1,286046998.0
1448825415.0,286047000.1
1448825416.0,286047000.1
1448825435.9,286047004.5
1448825455.8,286047001.5
1448825475.7,286047003.5
1448825495.7,286047005.4
1448825515.6,286046993.3
1448825535.5,286047002.1
1448825555.4,286047001.1
1448825575.4,286046999.9
1448825595.3,286047014.6
1448825615.2,286047012.1
1448825635.1,286047005.7
1448825655.1,286046999.5
1448825656.0,286046999.5
1448825675.0,286047001.9
1448825675.9,286047001.9
1448825695.8,286046993.6
1448825715.8,286046997.5
1448825735.7,286047001.0
1448825755.6,286047003.7
1448825775.5,286046998.1
1448825795.5,286047005.7
1448825815.4,286047007.5
1448825835.3,286046994.6
1448825855.2,286046998.9
1448825875.2,286046999.7
1448825895.1,286047015.3
1448825915.0,286046995.6
1448825915.9,286046995.6
1448825935.9,286047001.7
1448825955.8,286047002.5
1448825975.7,286047001.1
1448825995.6,286047007.7
1448826015.6,286047014.0
1448826035.5,286047011.3
1448826055.4,286047002.9
1448826075.3,286047002.1
1448826095.3,286047002.0
1448826115.2,286046986.6
1448826135.1,286046992.6
1448826155.0,286047002.4
1448826156.0,286047002.4
1448826175.9,286047002.4
1448826195.8,286047004.7
1448826215.7,286046996.2
1448826235.6,286046996.7
1448826255.6,286047015.9
1448826275.5,286046997.1
1448826295.4,286046993.0
1448826315.3,286047000.4
1448826335.3,286047007.8
1448826355.2,286047007.0
1448826375.1,286046997.6
1448826395.1,286046994.8
1448826396.0,286046994.8
1448826415.9,286047012.9
1448826435.8,286046998.3
1448826455.8,286047003.3
1448826475.7,286046993.1
1448826495.6,286046988.4
1448826515.5,286046990.3
1448826535.5,286046998.6
1448826555.4,286047005.3
1448826575.3,286047009.9
1448826595.2,286046998.4
1448826615.2,286047000.2
1448826635.1,286047004.3
1448826636.0,286047004.3
1448826655.0,286046992.2
1448826655.9,286046992.2
1448826675.9,286047003.5
1448826695.8,286046999.3
1448826715.7,286047003.7
1448826735.7,286046995.3
1448826755.6,286047005.0
1448826775.5,286046999.0
1448826795.4,286046995.9
1448826815.4,286046998.0
1448826835.3,286047000.8
1448826855.2,286046997.2
1448826875.1,286046994.7
1448826895.1,286046991.4
1448826896.0,286046991.4
1448826915.9,286047004.3
1448826935.8,286046990.8
1448826955.7,286046996.2
1448826975.7,286047000.2
1448826995.6,286046996.0
1448827015.5,286047005.5
1448827035.4,286047006.9
1448827055.4,286046994.0
1448827075.3,286047002.7
1448827095.2,286047003.8
1448827115.2,286046992.8
1448827135.1,286047001.4
1448827155.0,286046997.1
1448827155.9,286046997.1
1448827175.9,286046998.3
1448827195.8,286047001.5
