#timestamp,LO_Frequency 
1448816415.1,286047008.3
1448816416.0,286047008.3
1448816435.0,286046998.2
1448816435.9,286046998.2
1448816455.9,286046996.5
1448816475.8,286047005.0
1448816495.7,286046995.1
1448816515.6,286047002.2
1448816535.6,286047013.5
1448816555.5,286046995.3
1448816575.4,286046996.8
1448816595.3,286047005.4
1448816615.3,286047005.1
1448816635.2,286047001.1
1448816655.1,286046996.3
1448816675.0,286047000.8
1448816676.0,286047000.8
1448816695.9,286047005.3
1448816715.8,286047002.6
1448816735.7,286046993.6
1448816755.7,286046999.5
1448816775.6,286046990.6
1448816795.5,286046999.9
1448816815.4,286047013.8
1448816835.4,286047009.1
1448816855.3,286046999.1
1448816875.2,286047004.9
1448816895.1,286046996.3
1448816915.1,286046992.6
1448816916.0,286046992.6
1448816935.9,286047008.1
1448816955.8,286046996.9
1448816975.7,286047001.2
1448816995.7,286047000.7
1448817015.6,286047001.7
1448817035.5,286047016.5
1448817055.5,286047008.7
1448817075.4,286046997.6
1448817095.3,286046988.4
1448817115.2,286046991.3
1448817135.2,286046995.6
1448817155.1,286047011.9
1448817175.0,286047001.4
1448817175.9,286047001.4
1448817195.9,286047002.2
1448817215.8,286046995.3
1448817235.7,286046997.8
1448817255.6,286046995.5
1448817275.6,286047000.0
1448817295.5,286046998.4
1448817315.4,286046996.8
1448817335.3,286047018.0
1448817355.3,286046998.5
1448817375.2,286047000.2
1448817395.1,286047004.1
1448817415.0,286046996.1
1448817416.0,286046996.1
1448817435.9,286047001.7
1448817455.8,286046998.8
1448817475.7,286047008.5
1448817495.6,286047022.9
1448817515.6,286046998.0
1448817535.5,286046993.1
1448817555.4,286046998.8
1448817575.3,286046993.3
1448817595.3,286047011.3
1448817615.2,286047011.4
1448817635.1,286046996.6
1448817655.0,286047004.3
1448817656.0,286047004.3
1448817675.9,286046997.2
1448817695.8,286046993.5
1448817715.7,286046994.4
1448817735.7,286047003.5
1448817755.6,286047004.1
1448817775.5,286046992.2
1448817795.4,286047004.6
1448817815.4,286047011.8
1448817835.3,286047007.7
1448817855.2,286046995.0
1448817875.1,286046993.9
1448817895.1,286046995.7
1448817896.0,286046995.7
1448817915.0,286046998.0
1448817915.9,286046998.0
1448817935.8,286046992.3
1448817955.8,286047000.4
1448817975.7,286046998.5
1448817995.6,286047003.6
1448818015.5,286047006.5
1448818035.5,286047004.2
1448818055.4,286046988.6
1448818075.3,286047013.9
1448818095.3,286047002.5
1448818115.2,286046999.5
1448818135.1,286046993.8
1448818155.1,286047004.0
1448818175.0,286046991.5
1448818175.9,286046991.5
1448818195.9,286046997.0
1448818215.8,286047003.2
1448818235.7,286046995.2
1448818255.7,286046995.1
1448818275.6,286046997.6
1448818295.5,286046999.5
1448818315.5,286047010.1
1448818335.4,286047010.2
1448818355.3,286047008.8
1448818375.3,286046996.7
1448818395.2,286047012.1
1448818415.1,286047009.6
1448818435.0,286046991.2
1448818435.9,286046991.2
1448818455.9,286046995.1
1448818475.8,286046996.3
1448818495.7,286046996.5
1448818515.6,286047000.0
1448818535.6,286046998.9
1448818555.5,286046994.7
1448818575.4,286046994.4
1448818595.4,286046997.2
1448818615.3,286046997.4
1448818635.2,286047007.5
1448818655.1,286047001.5
1448818675.1,286047011.7
1448818676.0,286047011.7
1448818695.9,286046982.4
1448818715.8,286046995.5
1448818735.8,286047000.1
1448818755.7,286046992.2
1448818775.6,286046993.4
1448818795.5,286047009.2
1448818815.5,286046997.5
1448818835.4,286047003.7
1448818855.3,286046999.7
1448818875.2,286046997.7
1448818895.2,286047004.4
1448818915.1,286047001.6
1448818935.0,286046995.1
1448818935.9,286046995.1
1448818955.9,286047018.6
1448818975.8,286047014.9
1448818995.7,286047011.7
1448819015.6,286046994.5
1448819035.6,286047000.5
1448819055.5,286046991.7
1448819075.4,286047000.2
1448819095.3,286047011.9
1448819115.3,286047013.1
1448819135.2,286047013.6
1448819155.1,286047013.9
1448819175.0,286047005.9
1448819176.0,286047005.9
1448819195.9,286046987.7
1448819215.8,286046982.9
1448819235.7,286047001.7
1448819255.7,286047006.4
1448819275.6,286046999.7
1448819295.5,286046993.1
1448819315.5,286046997.4
1448819335.4,286047000.2
1448819355.3,286046999.3
1448819375.2,286047000.0
1448819395.2,286046994.0
1448819415.1,286047012.9
1448819435.0,286046994.1
1448819435.9,286046994.1
1448819455.9,286047015.3
1448819475.8,286047010.7
1448819495.7,286046984.3
1448819515.6,286046992.7
1448819535.6,286047004.1
1448819555.5,286047007.1
1448819575.4,286046998.3
1448819595.3,286046997.4
1448819615.3,286046994.0
1448819635.2,286046987.2
1448819655.1,286046999.3
1448819675.1,286047005.4
1448819676.0,286047005.4
1448819695.9,286046982.4
1448819715.8,286046998.7
1448819735.7,286047002.8
1448819755.7,286046995.5
1448819775.6,286046997.5
1448819795.5,286047000.4
1448819815.4,286047010.6
1448819835.4,286046997.2
1448819855.3,286046998.0
1448819875.2,286047008.5
1448819895.2,286047004.3
1448819915.1,286047004.3
1448819916.0,286047004.3
1448819935.0,286046999.5
1448819935.9,286046999.5
1448819955.9,286046998.4
1448819975.8,286047001.9
1448819995.7,286047005.0
