#timestamp,LO_Frequency 
1448762415.8,286047002.4
1448762435.7,286046998.2
1448762455.6,286046999.8
1448762475.5,286046998.1
1448762495.5,286047000.1
1448762515.4,286047001.1
1448762535.3,286046999.5
1448762555.2,286047002.6
1448762575.2,286046997.0
1448762595.1,286047000.3
1448762615.0,286047000.5
1448762615.9,286047000.5
1448762635.9,286046996.9
1448762655.8,286046998.6
1448762675.7,286046998.3
1448762695.6,286047000.2
1448762715.6,286047000.1
1448762735.5,286047001.0
1448762755.4,286047000.6
1448762775.4,286047002.6
1448762795.3,286046999.3
1448762815.2,286047000.0
1448762835.1,286046999.0
1448762855.1,286047000.5
1448762856.0,286047000.5
1448762875.0,286046998.5
1448762875.9,286046998.5
1448762895.9,286047003.2
1448762915.8,286047000.2
1448762935.7,286046998.2
1448762955.6,286047001.7
1448762975.6,286047001.1
1448762995.5,286046998.2
1448763015.4,286046999.7
1448763035.3,286047000.8
1448763055.3,286046998.6
1448763075.2,286047002.0
1448763095.1,286047000.7
1448763115.0,286046997.2
1448763115.9,286046997.2
1448763135.9,286047001.7
1448763155.8,286047002.7
1448763175.7,286047003.4
1448763195.6,286047001.1
1448763215.6,286046998.8
1448763235.5,286046996.5
1448763255.4,286047000.5
1448763275.3,286047001.0
1448763295.3,286047001.0
1448763315.2,286047001.0
1448763335.1,286046998.8
1448763355.0,286046998.5
1448763356.0,286046998.5
1448763375.9,286047003.9
1448763395.8,286046998.7
1448763415.7,286047000.7
1448763435.7,286046999.1
1448763455.6,286046998.4
1448763475.5,286046998.3
1448763495.4,286047002.4
1448763515.4,286046999.6
1448763535.3,286046999.3
1448763555.2,286046995.0
1448763575.2,286047002.1
1448763595.1,286047003.7
1448763596.0,286047003.7
1448763615.0,286046996.9
1448763615.9,286046996.9
1448763635.9,286047003.1
1448763655.8,286047000.3
1448763675.7,286047000.4
1448763695.6,286047000.4
1448763715.6,286047002.6
1448763735.5,286046997.0
1448763755.4,286047001.0
1448763775.3,286046999.4
1448763795.3,286046998.9
1448763815.2,286046999.2
1448763835.1,286046998.7
1448763855.0,286047002.3
1448763856.0,286047002.3
1448763875.9,286046995.2
1448763895.8,286047000.5
1448763915.7,286046999.8
1448763935.7,286047002.1
1448763955.6,286047002.0
1448763975.5,286047000.8
1448763995.5,286047000.5
1448764015.4,286047001.2
1448764035.3,286046996.2
1448764055.2,286046999.5
1448764075.2,286046996.5
1448764095.1,286047001.3
1448764115.0,286047001.6
1448764116.0,286047001.6
1448764135.9,286046998.4
1448764155.8,286046998.8
1448764175.7,286047000.4
1448764195.7,286046999.9
1448764215.6,286047001.0
1448764235.5,286047001.1
1448764255.5,286046997.7
1448764275.4,286047000.7
1448764295.3,286046997.1
1448764315.2,286047000.9
1448764335.2,286046999.3
1448764355.1,286047001.0
1448764356.0,286047001.0
1448764375.0,286046999.1
1448764375.9,286046999.1
1448764395.9,286047001.9
1448764415.8,286047003.5
1448764435.7,286046998.1
1448764455.6,286047002.5
1448764475.6,286046998.0
1448764495.5,286046999.1
1448764515.4,286046999.2
1448764535.3,286046998.2
1448764555.3,286047000.7
1448764575.2,286046998.6
1448764595.1,286046998.1
1448764615.0,286047002.1
1448764616.0,286047002.1
1448764635.9,286046998.5
1448764655.8,286047002.2
1448764675.7,286047001.0
1448764695.7,286046996.9
1448764715.6,286047000.9
1448764735.5,286046998.4
1448764755.4,286047001.2
1448764775.4,286046998.9
1448764795.3,286047001.1
1448764815.2,286046999.0
1448764835.2,286047001.6
1448764855.1,286046999.0
1448764875.0,286047001.1
1448764875.9,286047001.1
1448764895.9,286046997.5
1448764915.8,286047000.7
1448764935.7,286047002.4
1448764955.6,286046998.2
1448764975.6,286047002.3
1448764995.5,286046999.6
1448765015.4,286046996.9
1448765035.3,286047002.4
1448765055.3,286046998.8
1448765075.2,286047000.4
1448765095.1,286046999.2
1448765115.0,286046996.5
1448765116.0,286046996.5
1448765135.9,286047005.7
1448765155.8,286046999.1
1448765175.7,286047000.7
1448765195.7,286046998.6
1448765215.6,286047000.1
1448765235.5,286047004.4
1448765255.5,286046997.1
1448765275.4,286047001.0
1448765295.3,286047000.0
1448765315.2,286047001.7
1448765335.2,286047002.0
1448765355.1,286046998.3
1448765375.0,286047000.0
1448765375.9,286047000.0
1448765395.9,286047002.4
1448765415.8,286046999.6
1448765435.7,286046999.3
1448765455.6,286047000.8
1448765475.6,286046998.1
1448765495.5,286047000.3
1448765515.4,286047001.1
1448765535.4,286047001.2
1448765555.3,286047000.6
1448765575.2,286046998.3
1448765595.1,286047002.3
1448765615.1,286046997.3
1448765616.0,286046997.3
1448765635.9,286047002.8
1448765655.8,286046998.5
1448765675.7,286047003.7
1448765695.7,286046998.2
1448765715.6,286047001.9
1448765735.5,286047000.0
1448765755.4,286046998.4
1448765775.4,286047002.8
1448765795.3,286046998.6
1448765815.2,286047002.7
1448765835.1,286046999.6
1448765855.1,286046997.0
1448765856.0,286046997.0
1448765875.0,286047005.9
1448765875.9,286047005.9
1448765895.9,286046994.6
1448765915.8,286047001.2
1448765935.7,286046998.5
1448765955.6,286047001.0
1448765975.6,286047001.0
1448765995.5,286046997.5
