# file name; noise; peak f.; mag.; duration
20000131200750382_TEST-R1_met.fits;8.23878;26531.2;19.0442;0.0853333
20000131201037892_TEST-R1_met.fits;11.4727;26493.2;30.9255;0.0853333
20000131201050094_TEST-R1_met.fits;10.1457;26493.2;45.2079;0.170667
20000131201057774_TEST-R1_met.fits;11.4747;26513.7;51.7977;0.170667
20000131201106990_TEST-R1_met.fits;8.9603;26487.3;19.5024;0.0853333
20000131201125337_TEST-R1_met.fits;9.26685;26502;18.689;0.0853333
20000131201143769_TEST-R1_met.fits;13.7722;26528.3;37.3605;0.0853333
20000131201151620_TEST-R1_met.fits;9.35136;26455.1;21.331;0.0853333
20000131201503449_TEST-R1_met.fits;12.76;26499;34.8284;0.256
20000131201608388_TEST-R1_met.fits;13.032;26502;43.1179;0.0853333
20000131201743022_TEST-R1_met.fits;11.2802;26499;147.791;0.256
20000131201804100_TEST-R1_met.fits;12.5721;26502;26.3838;0.0853333
20000131201836526_TEST-R1_met.fits;16.9779;26499;34.6332;0.0853333
20000131202027374_TEST-R1_met.fits;14.6509;26519.5;56.1809;0.256
20000131202237593_TEST-R1_met.fits;12.6904;26525.4;27.4261;0.0853333
20000131202352260_TEST-R1_met.fits;13.5074;26516.6;75.1423;0.0853333
20000131202827801_TEST-R1_met.fits;11.5736;26519.5;25.472;0.0853333
20000131203054574_TEST-R1_met.fits;14.5394;26519.5;34.3875;1.96267
20000131203145006_TEST-R1_met.fits;15.3047;26499;37.9332;0.682667
20000131203413060_TEST-R1_met.fits;10.915;26469.7;23.3605;0.0853333
20000131203426457_TEST-R1_met.fits;8.9852;26449.2;18.8365;0.0853333
20000131203549145_TEST-R1_met.fits;11.051;26452.1;34.8744;0.170667
20000131203557678_TEST-R1_met.fits;13.4903;26499;80.5751;2.90133
20000131203604932_TEST-R1_met.fits;10.2526;26496.1;20.6598;0.0853333
20000131203824964_TEST-R1_met.fits;12.0276;26516.6;56.105;0.256
20000131204149081_TEST-R1_met.fits;10.7472;26504.9;41.9936;0.0853333
20000131204315865_TEST-R1_met.fits;15.6608;26528.3;41.3663;0.170667
20000131204431129_TEST-R1_met.fits;13.1364;26499;29.2911;0.0853333
20000131204528217_TEST-R1_met.fits;18.3679;26504.9;59.245;0.0853333
20000131204706521_TEST-R1_met.fits;12.7464;26490.2;42.9195;0.170667
20000131204832025_TEST-R1_met.fits;10.4982;26502;25.4382;1.96267
20000131205008110_TEST-R1_met.fits;8.26852;26537.1;18.059;0.0853333
20000131205113476_TEST-R1_met.fits;16.1134;26504.9;44.2352;0.170667
20000131205155801_TEST-R1_met.fits;12.975;26504.9;40.8378;0.0853333
20000131205213806_TEST-R1_met.fits;10.1393;26490.2;20.2866;0.0853333
20000131205318660_TEST-R1_met.fits;13.6373;26522.5;29.4257;0.0853333
20000131205416772_TEST-R1_met.fits;17.4338;26496.1;54.2961;0.0853333
20000131205458329_TEST-R1_met.fits;15.9785;26499;134.073;1.28
20000131205731758_TEST-R1_met.fits;12.8684;26516.6;26.9859;0.768
20000131205802137_TEST-R1_met.fits;10.4507;26502;38.8914;0.768
20000131205908014_TEST-R1_met.fits;12.577;26499;29.1345;1.62133
20000131205956740_TEST-R1_met.fits;7.51688;26455.1;15.3932;0.0853333
20000131210151342_TEST-R1_met.fits;10.0652;26513.7;88.9597;0.256
20000131210200132_TEST-R1_met.fits;13.2093;26475.6;27.0845;0.0853333
20000131210208238_TEST-R1_met.fits;8.4955;26490.2;18.1027;0.0853333
20000131210508206_TEST-R1_met.fits;11.9745;26478.5;27.1313;0.170667
