#timestamp,LO_Frequency 
1448812815.4,286046999.0
1448812835.3,286046992.2
1448812855.2,286046999.4
1448812875.2,286046999.1
1448812895.1,286046999.2
1448812915.0,286046995.1
1448812915.9,286046995.1
1448812935.9,286047010.0
1448812955.8,286047001.1
1448812975.7,286047004.8
1448812995.6,286046996.7
1448813015.6,286046999.4
1448813035.5,286047004.1
1448813055.4,286047000.1
1448813075.3,286047003.4
1448813095.3,286047000.3
1448813115.2,286047010.2
1448813135.1,286047002.7
1448813155.0,286046993.8
1448813156.0,286046993.8
1448813175.9,286047004.0
1448813195.8,286046994.7
1448813215.7,286046992.4
1448813235.7,286046995.4
1448813255.6,286047003.9
1448813275.5,286047002.0
1448813295.4,286046999.7
1448813315.4,286046999.4
1448813335.3,286046996.2
1448813355.2,286046999.6
1448813375.1,286046997.9
1448813395.1,286046998.6
1448813396.0,286046998.6
1448813415.9,286047006.3
1448813435.8,286047009.9
1448813455.7,286047003.5
1448813475.7,286047005.7
1448813495.6,286047000.2
1448813515.5,286046996.3
1448813535.5,286046991.4
1448813555.4,286046994.1
1448813575.3,286046994.6
1448813595.2,286047003.6
1448813615.1,286047006.7
1448813635.1,286046998.4
1448813636.0,286046998.4
1448813655.0,286046999.9
1448813655.9,286046999.9
1448813675.8,286046997.1
1448813695.8,286046999.0
1448813715.7,286047000.5
1448813735.6,286047001.2
1448813755.5,286047001.6
1448813775.5,286046999.2
1448813795.4,286047000.6
1448813815.3,286047000.6
1448813835.2,286047005.1
1448813855.2,286047001.2
1448813875.1,286046995.1
1448813895.0,286046995.0
1448813895.9,286046995.0
1448813915.9,286047004.9
1448813935.8,286047002.2
1448813955.7,286047002.4
1448813975.6,286047004.4
1448813995.6,286046997.1
1448814015.5,286046997.5
1448814035.4,286046995.7
1448814055.3,286047000.1
1448814075.3,286047003.9
1448814095.2,286047002.8
1448814115.1,286046996.7
1448814135.0,286046999.0
1448814136.0,286046999.0
1448814155.9,286047007.3
1448814175.8,286047001.3
1448814195.7,286046995.9
1448814215.7,286046998.5
1448814235.6,286046999.0
1448814255.5,286047001.2
1448814275.4,286047000.6
1448814295.4,286047004.6
1448814315.3,286047003.7
1448814335.2,286047002.3
1448814355.1,286046992.0
1448814375.1,286046997.7
1448814376.0,286046997.7
1448814395.0,286047002.1
1448814395.9,286047002.1
1448814415.8,286046999.3
1448814435.8,286047004.1
1448814455.7,286047001.4
1448814475.6,286047002.6
1448814495.5,286047000.1
1448814515.5,286047000.1
1448814535.4,286047003.6
1448814555.3,286046993.3
1448814575.3,286047001.2
1448814595.2,286046998.7
1448814615.2,286047001.9
1448814635.1,286046997.4
1448814636.0,286046997.4
1448814655.0,286046995.4
1448814655.9,286046995.4
1448814675.9,286047002.8
1448814695.8,286046995.4
1448814715.7,286046996.9
1448814735.6,286046999.5
1448814755.6,286047005.2
1448814775.5,286047000.7
1448814795.4,286047004.3
1448814815.4,286046998.9
1448814835.3,286047000.5
1448814855.2,286046999.3
1448814875.2,286046994.9
1448814895.1,286047000.0
1448814915.0,286046998.2
1448814915.9,286046998.2
1448814935.9,286047018.8
1448814955.8,286046998.1
1448814975.7,286047001.6
1448814995.6,286047000.8
1448815015.6,286047002.1
1448815035.5,286047008.2
1448815055.4,286047005.6
1448815075.3,286046998.5
1448815095.3,286047003.0
1448815115.2,286047006.2
1448815135.1,286047005.3
1448815155.1,286047000.8
1448815156.0,286047000.8
1448815175.9,286046992.5
1448815195.8,286047001.4
1448815215.8,286047005.9
1448815235.7,286046991.9
1448815255.6,286046999.6
1448815275.5,286046999.0
1448815295.5,286047001.1
1448815315.4,286047000.8
1448815335.3,286046996.3
1448815355.2,286046999.3
1448815375.2,286047002.5
1448815395.1,286047007.5
1448815396.0,286047007.5
1448815415.0,286046988.5
1448815415.9,286046988.5
1448815435.9,286047013.8
1448815455.8,286047000.4
1448815475.7,286047008.7
1448815495.6,286047007.5
1448815515.6,286047012.7
1448815535.5,286046995.5
1448815555.4,286046991.1
1448815575.3,286047003.8
1448815595.3,286047001.5
1448815615.2,286046995.2
1448815635.1,286047000.4
1448815655.1,286046996.0
1448815656.0,286046996.0
1448815675.0,286046993.5
1448815675.9,286046993.5
1448815695.9,286047007.4
1448815715.8,286047000.3
1448815735.7,286046996.6
1448815755.6,286047003.4
1448815775.6,286047000.4
1448815795.5,286047003.6
1448815815.4,286047000.6
1448815835.3,286046999.6
1448815855.3,286047008.6
1448815875.2,286046999.7
1448815895.1,286046998.5
1448815915.0,286046995.8
1448815916.0,286046995.8
1448815935.9,286046993.4
1448815955.8,286047000.6
1448815975.7,286047000.3
1448815995.7,286047001.9
1448816015.6,286046997.9
1448816035.5,286047003.1
1448816055.5,286047003.3
1448816075.4,286047007.3
1448816095.3,286047008.2
1448816115.3,286047011.1
1448816135.2,286046992.0
1448816155.1,286046998.2
1448816175.0,286047003.2
1448816175.9,286047003.2
1448816195.9,286046998.7
1448816215.8,286047006.0
1448816235.7,286046996.2
1448816255.7,286046996.9
1448816275.6,286046998.5
1448816295.5,286047012.3
1448816315.4,286046997.5
1448816335.4,286046994.8
1448816355.3,286046992.6
1448816375.2,286046997.0
1448816395.1,286047003.4
