#timestamp,LO_Frequency 
1448766015.4,286046998.8
1448766035.4,286047000.5
1448766055.3,286046998.7
1448766075.2,286047001.0
1448766095.1,286046998.3
1448766115.1,286047002.7
1448766116.0,286047002.7
1448766135.0,286046995.0
1448766135.9,286046995.0
1448766155.8,286047005.3
1448766175.8,286047001.9
1448766195.7,286047000.3
1448766215.6,286047001.1
1448766235.6,286046998.8
1448766255.5,286047000.0
1448766275.4,286047000.2
1448766295.3,286047002.3
1448766315.3,286046998.1
1448766335.2,286047000.3
1448766355.1,286046998.1
1448766375.0,286047000.3
1448766376.0,286047000.3
1448766395.9,286046999.0
1448766415.8,286047001.2
1448766435.7,286047000.8
1448766455.7,286046999.4
1448766475.6,286047002.7
1448766495.5,286046999.3
1448766515.5,286047000.2
1448766535.4,286047000.9
1448766555.3,286046998.8
1448766575.2,286046999.7
1448766595.2,286047001.1
1448766615.1,286046999.5
1448766635.0,286046999.1
1448766635.9,286046999.1
1448766655.9,286047002.6
1448766675.8,286046996.8
1448766695.7,286047004.3
1448766715.6,286047002.6
1448766735.6,286046998.4
1448766755.5,286046998.2
1448766775.4,286046998.1
1448766795.3,286047002.8
1448766815.3,286046997.0
1448766835.2,286046999.8
1448766855.1,286047000.2
1448766875.0,286047000.3
1448766876.0,286047000.3
1448766895.9,286047001.1
1448766915.8,286047000.8
1448766935.7,286046998.3
1448766955.7,286047000.0
1448766975.6,286046998.4
1448766995.5,286047002.5
1448767015.5,286047000.2
1448767035.4,286046998.9
1448767055.3,286046996.9
1448767075.2,286047002.2
1448767095.2,286047001.0
1448767115.1,286046997.8
1448767135.0,286047001.8
1448767135.9,286047001.8
1448767155.9,286046999.5
1448767175.8,286046998.3
1448767195.7,286047002.2
1448767215.6,286046998.4
1448767235.6,286047002.3
1448767255.5,286046997.0
1448767275.4,286047000.9
1448767295.4,286046999.3
1448767315.3,286047001.2
1448767335.2,286046998.3
1448767355.1,286046998.6
1448767375.1,286047000.0
1448767376.0,286047000.0
1448767395.9,286047004.7
1448767415.8,286047001.3
1448767435.8,286047001.2
1448767455.7,286047000.2
1448767475.6,286046999.0
1448767495.5,286046999.3
1448767515.5,286046999.1
1448767535.4,286046999.3
1448767555.3,286046998.1
1448767575.3,286047001.7
1448767595.2,286046999.9
1448767615.1,286046998.2
1448767635.1,286047004.1
1448767636.0,286047004.1
1448767655.9,286046997.8
1448767675.8,286047001.2
1448767695.8,286046998.4
1448767715.7,286046999.0
1448767735.6,286046999.1
1448767755.6,286046998.4
1448767775.5,286046998.4
1448767795.4,286047000.2
1448767815.3,286047004.0
1448767835.3,286046998.5
1448767855.2,286047000.6
1448767875.1,286046999.0
1448767895.0,286046997.3
1448767896.0,286046997.3
1448767915.9,286047004.3
1448767935.8,286046998.9
1448767955.7,286047000.7
1448767975.7,286046999.4
1448767995.6,286046998.9
1448768015.5,286047002.8
1448768035.4,286047001.2
1448768055.4,286046997.4
1448768075.3,286046998.9
1448768095.2,286047000.5
1448768115.1,286046999.4
1448768135.1,286047001.9
1448768136.0,286047001.9
1448768155.0,286046998.6
1448768155.9,286046998.6
1448768175.8,286047000.3
1448768195.8,286046998.4
1448768215.7,286046998.9
1448768235.6,286047002.2
1448768255.5,286047000.3
1448768275.5,286047001.4
1448768295.4,286046998.9
1448768315.3,286046998.8
1448768335.2,286046998.6
1448768355.2,286047001.4
1448768375.1,286047002.5
1448768395.0,286047001.2
1448768395.9,286047001.2
1448768415.9,286046996.5
1448768435.8,286047000.0
1448768455.7,286047003.9
1448768475.6,286046996.8
1448768495.6,286046999.9
1448768515.5,286047001.0
1448768535.4,286046999.3
1448768555.3,286046997.4
1448768575.3,286047000.5
1448768595.2,286047000.5
1448768615.1,286046996.8
1448768635.0,286047002.3
1448768636.0,286047002.3
1448768655.9,286046996.5
1448768675.8,286047002.6
1448768695.7,286047000.4
1448768715.7,286046996.6
1448768735.6,286047000.8
1448768755.5,286046997.6
1448768775.5,286046998.8
1448768795.4,286047001.0
1448768815.3,286047002.8
1448768835.2,286046998.1
1448768855.2,286047000.4
1448768875.1,286047002.4
1448768876.0,286047002.4
1448768895.0,286046993.5
1448768895.9,286046993.5
1448768915.9,286047006.5
1448768935.8,286047000.2
1448768955.7,286046999.9
1448768975.6,286047002.8
1448768995.6,286046996.7
1448769015.5,286047004.1
1448769035.4,286046997.1
1448769055.3,286047000.3
1448769075.3,286046999.6
1448769095.2,286047002.4
1448769115.1,286046999.1
1448769135.1,286047001.9
1448769136.0,286047001.9
1448769155.0,286046998.7
1448769155.9,286046998.7
1448769175.8,286047004.1
1448769195.8,286046998.7
1448769215.7,286046999.5
1448769235.6,286047000.6
1448769255.6,286047001.1
1448769275.5,286046999.4
1448769295.4,286046996.9
1448769315.4,286046999.8
1448769335.3,286047001.9
1448769355.2,286046999.0
1448769375.1,286046998.4
1448769395.1,286046999.2
1448769396.0,286046999.2
1448769415.0,286046999.4
1448769415.9,286046999.4
1448769435.9,286047000.7
1448769455.8,286046999.4
1448769475.7,286046998.7
1448769495.6,286047000.0
1448769515.6,286047000.9
1448769535.5,286047000.3
1448769555.4,286046998.7
1448769575.4,286047002.6
1448769595.3,286047000.7
