#timestamp,LO_Frequency 
1448755215.5,286046998.3
1448755235.5,286046999.7
1448755255.4,286047000.5
1448755275.3,286047000.3
1448755295.3,286047000.3
1448755315.2,286046998.2
1448755335.1,286047000.1
1448755355.0,286046999.7
1448755355.9,286046999.7
1448755375.9,286047002.5
1448755395.8,286046996.5
1448755415.7,286047003.4
1448755435.6,286046999.1
1448755455.6,286047000.8
1448755475.5,286046999.1
1448755495.4,286046998.1
1448755515.4,286047001.0
1448755535.3,286046998.6
1448755555.2,286047000.0
1448755575.1,286046998.5
1448755595.1,286047002.2
1448755596.0,286047002.2
1448755615.9,286046999.3
1448755635.8,286046998.1
1448755655.7,286047004.2
1448755675.7,286046998.3
1448755695.6,286047002.3
1448755715.5,286046999.0
1448755735.4,286047002.4
1448755755.4,286046996.6
1448755775.3,286047002.3
1448755795.2,286046998.2
1448755815.2,286047001.1
1448755835.1,286046998.1
1448755836.0,286046998.1
1448755855.0,286047001.7
1448755855.9,286047001.7
1448755875.9,286046998.7
1448755895.8,286047001.9
1448755915.7,286047000.4
1448755935.6,286046998.5
1448755955.6,286046998.5
1448755975.5,286047002.8
1448755995.4,286046998.8
1448756015.3,286047000.7
1448756035.3,286047000.7
1448756055.2,286046999.4
1448756075.1,286046996.9
1448756095.0,286047001.9
1448756096.0,286047001.9
1448756115.9,286046999.2
1448756135.8,286046999.2
1448756155.7,286047001.1
1448756175.7,286046998.9
1448756195.6,286046998.2
1448756215.5,286047001.3
1448756235.4,286047000.3
1448756255.4,286047002.1
1448756275.3,286046997.0
1448756295.2,286047001.4
1448756315.1,286047000.4
1448756335.1,286047000.8
1448756336.0,286047000.8
1448756355.0,286047000.6
1448756355.9,286047000.6
1448756375.8,286046998.9
1448756395.8,286047000.7
1448756415.7,286046998.3
1448756435.6,286047004.3
1448756455.6,286046999.4
1448756475.5,286046999.0
1448756495.4,286047001.2
1448756515.3,286046998.7
1448756535.3,286046998.7
1448756555.2,286046998.6
1448756575.1,286047001.0
1448756595.0,286046999.3
1448756596.0,286046999.3
1448756615.9,286047000.6
1448756635.8,286046996.6
1448756655.7,286047002.2
1448756675.7,286046999.7
1448756695.6,286046999.7
1448756715.5,286047002.7
1448756735.5,286046999.4
1448756755.4,286046998.8
1448756775.3,286046998.9
1448756795.2,286046999.3
1448756815.2,286046999.1
1448756835.1,286046998.6
1448756836.0,286046998.6
1448756855.0,286047001.4
1448756855.9,286047001.4
1448756875.9,286046998.5
1448756895.8,286047000.5
1448756915.7,286046999.7
1448756935.7,286047001.6
1448756955.6,286047000.5
1448756975.5,286046998.7
1448756995.4,286047000.8
1448757015.4,286046999.8
1448757035.3,286047002.1
1448757055.2,286046999.9
1448757075.1,286047004.3
1448757095.1,286046997.9
1448757096.0,286046997.9
1448757115.0,286047000.7
1448757115.9,286047000.7
1448757135.8,286047000.6
1448757155.8,286046998.2
1448757175.7,286047001.2
1448757195.6,286046997.2
1448757215.5,286046998.1
1448757235.5,286047000.7
1448757255.4,286046998.5
1448757275.3,286047001.8
1448757295.3,286047001.7
1448757315.2,286047001.7
1448757335.1,286047001.5
1448757355.0,286047001.2
1448757356.0,286047001.2
1448757375.9,286046996.8
1448757395.8,286047001.1
1448757415.7,286046996.6
1448757435.7,286047003.7
1448757455.6,286046998.9
1448757475.5,286047001.0
1448757495.4,286046999.3
1448757515.4,286046996.7
1448757535.3,286046998.9
1448757555.2,286047000.3
1448757575.1,286047000.9
1448757595.1,286047001.2
1448757596.0,286047001.2
1448757615.9,286046999.3
1448757635.8,286046998.7
1448757655.7,286047000.6
1448757675.7,286046997.0
1448757695.6,286047000.9
1448757715.5,286047000.2
1448757735.4,286046998.2
1448757755.4,286047001.4
1448757775.3,286046998.4
1448757795.2,286046999.7
1448757815.1,286047002.3
1448757835.1,286047002.5
1448757836.0,286047002.5
1448757855.0,286046996.4
1448757855.9,286046996.4
1448757875.8,286047002.0
1448757895.8,286047002.4
1448757915.7,286047001.0
1448757935.6,286046997.0
1448757955.6,286047000.7
1448757975.5,286047000.2
1448757995.4,286047004.4
1448758015.3,286046999.6
1448758035.3,286046996.3
1448758055.2,286046999.0
1448758075.1,286047001.1
1448758095.0,286046999.8
1448758096.0,286046999.8
1448758115.9,286047000.0
1448758135.8,286046998.4
1448758155.7,286047004.0
1448758175.7,286046999.5
1448758195.6,286046997.3
1448758215.5,286047001.1
1448758235.5,286047000.4
1448758255.4,286047002.6
1448758275.3,286046995.4
1448758295.2,286047000.7
1448758315.2,286047001.0
1448758335.1,286047000.2
1448758355.0,286046998.5
1448758355.9,286046998.5
1448758375.9,286047001.4
1448758395.8,286047000.6
1448758415.7,286046998.5
1448758435.6,286047000.1
1448758455.6,286046999.7
1448758475.5,286047002.2
1448758495.4,286046998.1
1448758515.3,286047002.4
1448758535.3,286047001.4
1448758555.2,286046998.7
1448758575.1,286047002.6
1448758595.0,286046996.5
1448758596.0,286046996.5
1448758615.9,286047003.5
1448758635.8,286046999.8
1448758655.7,286046999.9
1448758675.7,286047004.4
1448758695.6,286046997.3
1448758715.5,286046999.0
1448758735.5,286046998.9
1448758755.4,286047000.1
1448758775.3,286047000.9
1448758795.2,286046994.9
