# file name; noise; peak f.; mag.; duration
20000131120936196_TEST-R1_met.fits;10.6836;26504.9;23.8389;0.0853333
20000131121010585_TEST-R1_met.fits;8.58217;26507.8;17.1966;0.0853333
20000131121212014_TEST-R1_met.fits;14.3621;26490.2;30.0718;0.170667
20000131121235652_TEST-R1_met.fits;14.8174;26481.4;47.0025;0.0853333
20000131121328985_TEST-R1_met.fits;9.3935;26522.5;19.6333;0.0853333
20000131121424281_TEST-R1_met.fits;15.2324;26499;67.2455;0.0853333
20000131121541678_TEST-R1_met.fits;13.7419;26449.2;29.7531;0.0853333
20000131121837038_TEST-R1_met.fits;11.7111;26522.5;23.9424;0.0853333
20000131121844377_TEST-R1_met.fits;12.8777;26478.5;26.6004;0.0853333
20000131121914756_TEST-R1_met.fits;14.6454;26499;42.2915;0.256
20000131121924228_TEST-R1_met.fits;11.9601;26449.2;25.9181;0.0853333
20000131121945817_TEST-R1_met.fits;12.9001;26490.2;30.0095;0.256
20000131122157401_TEST-R1_met.fits;12.0533;26499;59.8369;0.341333
20000131122209006_TEST-R1_met.fits;11.1955;26496.1;45.0274;0.0853333
20000131122418798_TEST-R1_met.fits;12.9362;26519.5;26.2145;0.0853333
20000131122905092_TEST-R1_met.fits;11.1975;26455.1;23.8444;0.0853333
20000131122924804_TEST-R1_met.fits;11.0289;26455.1;25.669;0.0853333
20000131123001924_TEST-R1_met.fits;15.0002;26502;52.856;0.170667
20000131123004996_TEST-R1_met.fits;10.814;26469.7;25.9602;0.0853333
20000131123122734_TEST-R1_met.fits;17.292;26449.2;60.9034;0.0853333
20000131123326212_TEST-R1_met.fits;13.3585;26499;48.2801;0.0853333
20000131123401540_TEST-R1_met.fits;12.1658;26499;97.4652;0.170667
20000131123522521_TEST-R1_met.fits;13.2914;26522.5;26.6294;0.0853333
20000131123534212_TEST-R1_met.fits;11.9719;26504.9;30.1442;0.256
20000131123654596_TEST-R1_met.fits;13.4525;26449.2;27.2151;0.0853333
20000131123755353_TEST-R1_met.fits;15.2755;26472.7;30.8187;0.0853333
20000131123946201_TEST-R1_met.fits;15.0715;26499;30.6752;0.0853333
20000131124027161_TEST-R1_met.fits;6.99641;26525.4;14.6214;0.0853333
20000131124200942_TEST-R1_met.fits;8.80479;26502;22.3302;0.597333
20000131124205636_TEST-R1_met.fits;12.2154;26499;28.5903;0.0853333
20000131124249326_TEST-R1_met.fits;20.5802;26502;189.943;0.170667
20000131124308270_TEST-R1_met.fits;12.3267;26510.7;29.6241;0.0853333
20000131124459460_TEST-R1_met.fits;11.1442;26493.2;47.6595;0.0853333
20000131124515929_TEST-R1_met.fits;11.3998;26496.1;27.134;0.170667
20000131124557145_TEST-R1_met.fits;16.1748;26496.1;49.188;0.256
20000131124627524_TEST-R1_met.fits;13.6459;26493.2;28.4958;0.341333
20000131124953774_TEST-R1_met.fits;16.1323;26504.9;50.6711;0.682667
20000131125012121_TEST-R1_met.fits;12.8135;26513.7;25.7981;0.0853333
20000131125111854_TEST-R1_met.fits;13.1731;26499;62.4784;0.170667
20000131125134894_TEST-R1_met.fits;10.9539;26449.2;23.3298;0.0853333
20000131125140612_TEST-R1_met.fits;9.53292;26487.3;23.5911;0.0853333
20000131125345710_TEST-R1_met.fits;14.9626;26507.8;45.71;0.0853333
20000131125712644_TEST-R1_met.fits;13.1656;26543;27.0026;0.0853333
20000131125804782_TEST-R1_met.fits;15.1119;26510.7;60.6913;0.341333
20000131125844974_TEST-R1_met.fits;13.1831;26507.8;69.1097;0.170667
20000131125856580_TEST-R1_met.fits;13.3201;26499;42.4377;0.0853333
20000131125945988_TEST-R1_met.fits;11.5907;26519.5;46.9071;0.0853333
20000131130018414_TEST-R1_met.fits;14.4541;26519.5;30.0566;0.0853333
20000131130230084_TEST-R1_met.fits;13.4111;26545.9;27.4843;0.0853333
20000131130240494_TEST-R1_met.fits;12.7229;26490.2;34.7234;0.170667
20000131130320772_TEST-R1_met.fits;12.5189;26484.4;26.9545;0.0853333
20000131130457881_TEST-R1_met.fits;11.5189;26452.1;23.2239;0.0853333
20000131130501294_TEST-R1_met.fits;10.8708;26481.4;30.2643;0.0853333
