# file name; noise; peak f.; mag.; duration
20000201060551854_TEST-R1_met.fits;11.6506;26510.7;38.4547;0.170667
20000201060646297_TEST-R1_met.fits;11.2873;26504.9;49.4613;0.170667
20000201060803950_TEST-R1_met.fits;15.0405;26496.1;32.1299;0.0853333
20000201060907438_TEST-R1_met.fits;12.2909;26519.5;25.2129;0.0853333
20000201060946777_TEST-R1_met.fits;13.7988;26449.2;27.6303;0.0853333
20000201061022702_TEST-R1_met.fits;7.72656;26522.5;18.2202;0.0853333
20000201061026201_TEST-R1_met.fits;14.2486;26513.7;36.145;0.0853333
20000201061250158_TEST-R1_met.fits;8.68267;26487.3;18.1288;0.0853333
20000201061311406_TEST-R1_met.fits;12.5736;26502;30.2407;0.0853333
20000201061325828_TEST-R1_met.fits;9.60145;26507.8;24.7783;0.0853333
20000201061352281_TEST-R1_met.fits;14.7926;26487.3;29.8558;0.0853333
20000201061419929_TEST-R1_met.fits;7.62139;26460.9;15.8738;0.0853333
20000201061502937_TEST-R1_met.fits;14.602;26493.2;61.2189;0.170667
20000201061732697_TEST-R1_met.fits;14.0915;26499;126.094;0.256
20000201062157230_TEST-R1_met.fits;13.5602;26510.7;68.2402;0.682667
20000201062654276_TEST-R1_met.fits;13.708;26504.9;35.7697;0.256
20000201062850756_TEST-R1_met.fits;10.9512;26478.5;22.5911;0.0853333
20000201062935044_TEST-R1_met.fits;12.2006;26504.9;38.2086;0.0853333
20000201063201646_TEST-R1_met.fits;14.389;26504.9;43.2542;0.0853333
20000201063500078_TEST-R1_met.fits;13.7621;26502;32.625;0.938667
20000201063715502_TEST-R1_met.fits;10.9632;26510.7;22.1116;0.0853333
20000201063732740_TEST-R1_met.fits;13.8013;26507.8;31.7775;0.0853333
20000201064111022_TEST-R1_met.fits;14.7105;26452.1;32.1376;0.0853333
20000201064133465_TEST-R1_met.fits;11.6379;26496.1;24.0617;0.0853333
20000201064351364_TEST-R1_met.fits;14.3048;26504.9;72.5554;0.170667
20000201064455193_TEST-R1_met.fits;12.2426;26510.7;34.53;0.170667
20000201064513369_TEST-R1_met.fits;16.9107;26504.9;41.872;0.170667
20000201064851822_TEST-R1_met.fits;7.00565;26452.1;16.4032;0.0853333
20000201064946521_TEST-R1_met.fits;16.6679;26510.7;36.8947;0.170667
20000201065048985_TEST-R1_met.fits;24.8428;26507.8;66.5987;0.341333
20000201065112025_TEST-R1_met.fits;20.3134;26504.9;73.8946;0.170667
20000201065300910_TEST-R1_met.fits;13.189;26507.8;30.7312;0.0853333
20000201065707694_TEST-R1_met.fits;16.0724;26507.8;35.8924;0.0853333
20000201065804612_TEST-R1_met.fits;13.3322;26502;38.1405;0.170667
20000201065827225_TEST-R1_met.fits;13.9836;26502;40.9399;0.0853333
20000201065919364_TEST-R1_met.fits;13.767;26475.6;83.7485;0.170667
20000201065945561_TEST-R1_met.fits;10.9902;26469.7;23.0962;0.0853333
20000201070044185_TEST-R1_met.fits;11.4475;26516.6;23.1979;0.0853333
20000201070212334_TEST-R1_met.fits;15.6344;26496.1;41.5246;1.10933
20000201070455577_TEST-R1_met.fits;13.1651;26510.7;26.5855;0.0853333
