#timestamp,LO_Frequency 
1448838015.7,286047008.6
1448838035.6,286046995.0
1448838055.6,286046998.0
1448838075.5,286046995.1
1448838095.4,286046988.9
1448838115.4,286046992.0
1448838135.3,286046992.0
1448838155.2,286047002.1
1448838175.1,286046993.5
1448838195.1,286046997.5
1448838196.0,286046997.5
1448838215.9,286046990.3
1448838235.8,286047005.9
1448838255.7,286047004.1
1448838275.7,286047015.8
1448838295.6,286047008.9
1448838315.5,286047012.9
1448838335.4,286047014.0
1448838355.4,286046989.5
1448838375.3,286046996.6
1448838395.2,286046987.2
1448838415.2,286047001.8
1448838435.1,286046997.2
1448838436.0,286046997.2
1448838455.0,286047005.0
1448838455.9,286047005.0
1448838475.9,286046998.2
1448838495.8,286047008.9
1448838515.7,286047004.0
1448838535.6,286047002.2
1448838555.6,286046996.3
1448838575.5,286047007.5
1448838595.4,286047005.5
1448838615.3,286047012.3
1448838635.3,286047001.9
1448838655.2,286047021.7
1448838675.1,286047014.8
1448838695.0,286046990.8
1448838695.9,286046990.8
1448838715.9,286047016.3
1448838735.8,286046990.7
1448838755.7,286046991.8
1448838775.6,286047007.3
1448838795.6,286046994.8
1448838815.5,286046988.0
1448838835.4,286046986.1
1448838855.3,286047000.1
1448838875.3,286046991.1
1448838895.2,286046990.6
1448838915.1,286047007.3
1448838935.0,286047005.7
1448838936.0,286047005.7
1448838955.9,286046991.9
1448838975.8,286046997.8
1448838995.7,286046993.6
1448839015.7,286046987.3
1448839035.6,286047002.8
1448839055.5,286046997.3
1448839075.4,286046994.0
1448839095.4,286046989.8
1448839115.3,286046997.3
1448839135.2,286046995.0
1448839155.2,286046997.9
1448839175.1,286046994.3
1448839195.0,286047013.1
1448839196.0,286047013.1
1448839215.9,286046992.5
1448839235.8,286046989.5
1448839255.7,286046985.1
1448839275.7,286046990.6
1448839295.6,286046991.3
1448839315.5,286047003.9
1448839335.4,286047008.7
1448839355.4,286047016.2
1448839375.3,286047003.7
1448839395.2,286046995.9
1448839415.1,286046997.9
1448839435.1,286046999.2
1448839436.0,286046999.2
1448839455.9,286047002.0
1448839475.8,286046995.4
1448839495.8,286046999.9
1448839515.7,286047009.7
1448839535.6,286047014.9
1448839555.5,286047001.3
1448839575.5,286047001.8
1448839595.4,286046999.7
1448839615.3,286046994.2
1448839635.2,286046988.0
1448839655.2,286046986.9
1448839675.1,286046999.3
1448839676.0,286046999.3
1448839695.0,286046995.5
1448839695.9,286046995.5
1448839715.9,286046999.0
1448839735.8,286047003.3
1448839755.7,286047002.6
1448839775.6,286046998.8
1448839795.6,286046995.0
1448839815.5,286046997.8
1448839835.4,286046994.7
1448839855.4,286046991.0
1448839875.3,286047005.7
1448839895.2,286047011.0
1448839915.1,286047008.4
1448839935.1,286047002.4
1448839936.0,286047002.4
1448839955.9,286046991.6
1448839975.8,286047011.7
1448839995.8,286047003.6
1448840015.7,286047004.3
1448840035.6,286046989.3
1448840055.5,286046994.0
1448840075.5,286046991.3
1448840095.4,286046998.7
1448840115.3,286046995.8
1448840135.2,286046988.0
1448840155.2,286046996.2
1448840175.1,286046999.7
1448840176.0,286046999.7
1448840195.0,286047002.0
1448840195.9,286047002.0
1448840215.9,286046999.8
1448840235.8,286046999.3
1448840255.7,286046998.7
1448840275.6,286047003.4
1448840295.6,286047006.0
1448840315.5,286047009.0
1448840335.4,286046995.6
1448840355.3,286046995.1
1448840375.3,286046999.9
1448840395.2,286046995.5
1448840415.1,286047001.0
1448840435.0,286047000.0
1448840435.9,286047000.0
1448840455.9,286047005.0
1448840475.8,286047006.9
1448840495.7,286046998.3
1448840515.6,286046999.0
1448840535.6,286047015.4
1448840555.5,286047000.2
1448840575.4,286046995.4
1448840595.4,286046998.5
1448840615.3,286047007.2
1448840635.2,286046998.7
1448840655.1,286046995.9
1448840675.1,286047001.0
1448840676.0,286047001.0
1448840695.9,286047004.1
1448840715.8,286046994.4
1448840735.7,286046996.2
1448840755.7,286046993.3
1448840775.6,286047009.9
1448840795.5,286047015.0
1448840815.4,286047007.1
1448840835.4,286046998.4
1448840855.3,286047001.2
1448840875.2,286047002.3
1448840895.2,286047001.3
1448840915.1,286046999.3
1448840935.0,286046990.2
1448840935.9,286046990.2
1448840955.9,286047003.4
1448840975.8,286047010.7
1448840995.7,286046999.0
1448841015.6,286046999.5
1448841035.6,286046997.0
1448841055.5,286047006.1
1448841075.4,286047008.6
1448841095.3,286046996.9
1448841115.3,286047004.1
1448841135.2,286047000.5
1448841155.1,286046999.1
1448841175.1,286047002.6
1448841176.0,286047002.6
1448841195.9,286046995.0
1448841215.8,286047006.4
1448841235.8,286046992.3
1448841255.7,286046997.2
1448841275.6,286046991.9
1448841295.5,286046998.9
1448841315.5,286046999.4
1448841335.4,286047005.8
1448841355.3,286047015.5
1448841375.2,286047006.1
1448841395.2,286047009.5
1448841415.1,286047006.8
1448841435.0,286046995.3
1448841435.9,286046995.3
1448841455.9,286047002.3
1448841475.8,286046994.3
1448841495.7,286046989.7
1448841515.6,286047007.9
1448841535.6,286047002.8
1448841555.5,286046992.4
1448841575.4,286046999.5
1448841595.4,286046996.1
