#timestamp,LO_Frequency 
1448773215.8,286047000.0
1448773235.7,286047006.8
1448773255.7,286047003.7
1448773275.6,286046999.6
1448773295.5,286047000.6
1448773315.5,286047000.4
1448773335.4,286047000.1
1448773355.3,286046998.7
1448773375.2,286047002.6
1448773395.2,286046995.2
1448773415.1,286047000.4
1448773435.0,286046998.9
1448773435.9,286046998.9
1448773455.9,286046998.1
1448773475.8,286047000.2
1448773495.7,286047002.1
1448773515.6,286047000.0
1448773535.6,286047004.2
1448773555.5,286047000.8
1448773575.4,286047000.0
1448773595.3,286047000.0
1448773615.3,286046999.5
1448773635.2,286046997.0
1448773655.1,286047000.5
1448773675.0,286046998.9
1448773675.9,286046998.9
1448773695.9,286047001.2
1448773715.8,286046997.6
1448773735.7,286046997.0
1448773755.6,286047002.1
1448773775.6,286046996.9
1448773795.5,286047002.5
1448773815.4,286047000.9
1448773835.3,286047000.6
1448773855.3,286047000.1
1448773875.2,286047000.6
1448773895.1,286047003.7
1448773915.0,286046996.9
1448773916.0,286046996.9
1448773935.9,286047004.5
1448773955.8,286047002.7
1448773975.7,286046997.0
1448773995.7,286047001.5
1448774015.6,286047000.2
1448774035.5,286046997.3
1448774055.5,286046996.6
1448774075.4,286047002.7
1448774095.3,286046995.0
1448774115.2,286046998.2
1448774135.2,286047002.2
1448774155.1,286046998.4
1448774175.0,286046999.8
1448774175.9,286046999.8
1448774195.9,286047002.6
1448774215.8,286046999.2
1448774235.7,286046998.2
1448774255.6,286047000.9
1448774275.6,286047000.9
1448774295.5,286047000.0
1448774315.4,286047002.4
1448774335.3,286047001.2
1448774355.3,286046996.5
1448774375.2,286046999.8
1448774395.1,286047001.9
1448774415.0,286046998.4
1448774416.0,286046998.4
1448774435.9,286047001.5
1448774455.8,286046999.3
1448774475.7,286047000.6
1448774495.7,286046998.4
1448774515.6,286047000.4
1448774535.5,286047000.4
1448774555.5,286047000.6
1448774575.4,286047002.4
1448774595.3,286046998.3
1448774615.2,286047000.2
1448774635.2,286046998.8
1448774655.1,286046999.3
1448774675.0,286046996.6
1448774675.9,286046996.6
1448774695.9,286047005.8
1448774715.8,286046999.4
1448774735.7,286046998.7
1448774755.6,286046998.4
1448774775.6,286047001.1
1448774795.5,286047000.6
1448774815.4,286047002.7
1448774835.3,286046999.7
1448774855.3,286047000.4
1448774875.2,286046998.6
1448774895.1,286047001.5
1448774915.1,286047000.8
1448774916.0,286047000.8
1448774935.0,286046999.1
1448774935.9,286046999.1
1448774955.9,286046999.3
1448774975.8,286046997.0
1448774995.7,286047002.8
1448775015.6,286046997.5
1448775035.6,286046998.4
1448775055.5,286047000.6
1448775075.4,286047001.2
1448775095.4,286046999.7
1448775115.3,286047000.1
1448775135.2,286047001.1
1448775155.2,286046998.7
1448775175.1,286046999.4
1448775195.0,286046998.4
1448775195.9,286046998.4
1448775215.9,286047001.6
1448775235.8,286047001.8
1448775255.7,286046999.0
1448775275.6,286046999.3
1448775295.6,286047001.3
1448775315.5,286047000.5
1448775335.4,286047000.8
1448775355.3,286047002.8
1448775375.3,286046998.4
1448775395.2,286046998.1
1448775415.1,286047002.4
1448775435.0,286046997.3
1448775435.9,286046997.3
1448775455.9,286047005.2
1448775475.8,286047001.2
1448775495.7,286046997.4
1448775515.7,286047002.5
1448775535.6,286046996.6
1448775555.5,286047000.2
1448775575.4,286047000.0
1448775595.4,286047000.9
1448775615.3,286046999.4
1448775635.2,286046996.9
1448775655.1,286047002.6
1448775675.1,286046998.4
1448775676.0,286046998.4
1448775695.9,286047002.8
1448775715.8,286046996.5
1448775735.7,286047002.5
1448775755.7,286046999.1
1448775775.6,286046999.4
1448775795.5,286046998.4
1448775815.5,286047001.8
1448775835.4,286047000.2
1448775855.3,286046998.2
1448775875.2,286047002.7
1448775895.2,286046999.4
1448775915.1,286046998.6
1448775916.0,286046998.6
1448775935.0,286047003.1
1448775935.9,286047003.1
1448775955.9,286046999.6
1448775975.8,286047000.3
1448775995.7,286046998.6
1448776015.7,286047000.2
1448776035.6,286046998.5
1448776055.5,286047001.0
1448776075.4,286047001.1
1448776095.4,286046997.0
1448776115.3,286047001.5
1448776135.2,286046999.9
1448776155.1,286047000.9
1448776175.1,286047002.2
1448776176.0,286047002.2
1448776195.9,286046995.5
1448776215.8,286047000.5
1448776235.7,286046999.4
1448776255.7,286046999.8
1448776275.6,286047003.8
1448776295.5,286046999.4
1448776315.4,286046998.4
1448776335.4,286047000.1
1448776355.7,286047000.6
1448776375.6,286046998.4
1448776395.5,286047003.8
1448776415.5,286046999.2
1448776435.4,286046996.9
1448776455.3,286047002.7
1448776475.3,286046998.2
1448776495.2,286047004.0
1448776515.1,286047002.8
1448776535.0,286047003.6
1448776536.0,286047003.6
1448776555.9,286046997.7
1448776575.8,286047000.2
1448776595.7,286047000.9
1448776615.7,286047001.4
1448776635.6,286047005.7
1448776655.5,286046996.0
1448776675.4,286047000.2
1448776695.4,286047001.2
1448776715.3,286046997.7
1448776735.2,286046995.0
1448776755.1,286046998.1
1448776775.1,286047002.4
1448776776.0,286047002.4
1448776795.0,286046996.2
1448776795.9,286046996.2
