# file name; noise; peak f.; mag.; duration
20000201100536324_TEST-R1_met.fits;18.6691;26499;41.1761;0.170667
20000201100727940_TEST-R1_met.fits;13.5492;26502;52.3683;0.0853333
20000201100741934_TEST-R1_met.fits;18.0804;26478.5;43.5252;0.170667
20000201100753028_TEST-R1_met.fits;13.1766;26513.7;33.8002;0.170667
20000201100818713_TEST-R1_met.fits;10.7827;26455.1;21.945;0.0853333
20000201100838852_TEST-R1_met.fits;10.8133;26516.6;22.1811;0.0853333
20000201100843630_TEST-R1_met.fits;18.0194;26504.9;49.5514;0.682667
20000201100955993_TEST-R1_met.fits;9.90349;26481.4;20.1552;0.0853333
20000201101026542_TEST-R1_met.fits;11.7422;26507.8;46.4009;0.170667
20000201101039257_TEST-R1_met.fits;10.9723;26504.9;35.3014;1.36533
20000201101052740_TEST-R1_met.fits;12.1077;26502;31.6413;2.64533
20000201101323438_TEST-R1_met.fits;9.14091;26455.1;20.185;0.0853333
20000201101328473_TEST-R1_met.fits;13.3406;26490.2;31.2819;0.0853333
20000201101808366_TEST-R1_met.fits;9.31996;26475.6;18.9388;1.45067
20000201101820910_TEST-R1_met.fits;13.1504;26484.4;84.7974;0.512
20000201101907929_TEST-R1_met.fits;17.7746;26499;36.6415;1.70667
20000201102004761_TEST-R1_met.fits;10.0838;26490.2;20.6592;0.0853333
20000201102209604_TEST-R1_met.fits;8.94982;26449.2;18.3361;0.0853333
20000201102318724_TEST-R1_met.fits;21.4649;26502;57.3854;0.426667
20000201102333401_TEST-R1_met.fits;8.31844;26487.3;17.6751;0.0853333
20000201102421614_TEST-R1_met.fits;12.9115;26502;42.1116;0.0853333
20000201102557358_TEST-R1_met.fits;17.2338;26496.1;41.1276;0.256
20000201103024964_TEST-R1_met.fits;11.8252;26510.7;29.1798;0.170667
20000201103114116_TEST-R1_met.fits;11.8938;26487.3;64.7184;0.170667
20000201103348996_TEST-R1_met.fits;17.7044;26513.7;35.4475;0.341333
20000201103352836_TEST-R1_met.fits;8.2646;26469.7;20.1678;0.0853333
20000201103355396_TEST-R1_met.fits;12.4623;26507.8;26.3697;0.0853333
20000201103412206_TEST-R1_met.fits;15.2374;26496.1;42.7117;0.0853333
20000201103550596_TEST-R1_met.fits;12.725;26493.2;26.4289;0.0853333
20000201103702617_TEST-R1_met.fits;12.5628;26496.1;25.6906;0.0853333
20000201103733337_TEST-R1_met.fits;10.5;26543;21.5926;0.0853333
20000201103812505_TEST-R1_met.fits;16.9483;26493.2;69.637;0.597333
20000201103943982_TEST-R1_met.fits;7.57352;26478.5;15.2843;0.0853333
20000201103947993_TEST-R1_met.fits;19.4827;26504.9;72.7134;0.170667
20000201103953113_TEST-R1_met.fits;12.6797;26502;33.4021;0.597333
20000201104234308_TEST-R1_met.fits;9.62723;26499;26.4532;0.0853333
20000201104257262_TEST-R1_met.fits;8.68443;26519.5;18.4949;0.0853333
20000201104606105_TEST-R1_met.fits;15.0821;26469.7;185.708;0.170667
20000201104619588_TEST-R1_met.fits;15.8867;26496.1;137.06;1.45067
20000201104726404_TEST-R1_met.fits;13.3684;26472.7;189.205;0.170667
20000201104955481_TEST-R1_met.fits;13.8525;26496.1;37.9176;2.73067
20000201105020484_TEST-R1_met.fits;12.7893;26499;28.0431;0.0853333
20000201105154265_TEST-R1_met.fits;12.1577;26545.9;101.912;0.768
20000201105626478_TEST-R1_met.fits;8.08015;26519.5;18.6791;0.0853333
20000201105709572_TEST-R1_met.fits;18.8871;26502;69.3581;0.170667
20000201105815876_TEST-R1_met.fits;12.1861;26496.1;66.5437;0.170667
20000201105926446_TEST-R1_met.fits;14.5909;26496.1;34.6892;0.0853333
20000201110231022_TEST-R1_met.fits;14.0677;26507.8;32.3669;0.0853333
20000201110347481_TEST-R1_met.fits;11.2883;26460.9;24.6772;0.0853333
20000201110355332_TEST-R1_met.fits;9.61666;26490.2;20.0541;0.0853333
20000201110415641_TEST-R1_met.fits;14.2422;26510.7;38.2052;0.0853333
