# file name; noise; peak f.; mag.; duration
20000201020738777_TEST-R1_met.fits;12.2409;26507.8;53.5187;0.256
20000201021117742_TEST-R1_met.fits;16.7074;26449.2;33.797;0.0853333
20000201021300740_TEST-R1_met.fits;19.0782;26499;153.396;0.170667
20000201021728857_TEST-R1_met.fits;18.5095;26490.2;99.8638;0.170667
20000201022051438_TEST-R1_met.fits;9.30734;26534.2;19.0001;0.0853333
20000201022234606_TEST-R1_met.fits;11.235;26502;43.099;0.0853333
20000201022314030_TEST-R1_met.fits;16.622;26493.2;64.3316;0.512
20000201022610926_TEST-R1_met.fits;16.9371;26502;41.7378;0.0853333
20000201022644377_TEST-R1_met.fits;11.9609;26458;25.5742;0.0853333
20000201022708441_TEST-R1_met.fits;12.369;26504.9;44.3162;0.256
20000201023239961_TEST-R1_met.fits;14.3387;26496.1;60.0791;0.341333
20000201023357102_TEST-R1_met.fits;15.0221;26504.9;33.2843;0.170667
20000201023537198_TEST-R1_met.fits;12.384;26504.9;150.812;1.62133
20000201023541038_TEST-R1_met.fits;17.0757;26487.3;117.069;0.170667
20000201023559556_TEST-R1_met.fits;14.6446;26504.9;34.7959;0.0853333
20000201023644014_TEST-R1_met.fits;16.8352;26493.2;36.6954;0.0853333
20000201023949102_TEST-R1_met.fits;16.2428;26496.1;46.6302;0.0853333
20000201024356313_TEST-R1_met.fits;12.3381;26490.2;75.0649;0.256
20000201024644249_TEST-R1_met.fits;12.3651;26510.7;164.213;0.170667
20000201024821358_TEST-R1_met.fits;14.3713;26499;68.9981;0.0853333
20000201024902489_TEST-R1_met.fits;10.9456;26510.7;23.744;0.256
20000201025009390_TEST-R1_met.fits;10.4711;26481.4;21.2834;0.0853333
20000201025158873_TEST-R1_met.fits;18.2316;26504.9;36.8839;0.0853333
20000201025449198_TEST-R1_met.fits;10.3032;26504.9;42.6232;0.0853333
20000201025624345_TEST-R1_met.fits;19.1354;26493.2;191.447;0.170667
20000201025639449_TEST-R1_met.fits;10.2757;26499;21.9912;0.0853333
20000201025723140_TEST-R1_met.fits;14.2144;26513.7;89.0048;0.170667
20000201025842414_TEST-R1_met.fits;13.1897;26519.5;90.4771;0.170667
20000201025916974_TEST-R1_met.fits;11.3881;26490.2;29.177;0.0853333
20000201030132569_TEST-R1_met.fits;10.9479;26490.2;25.564;0.0853333
20000201030138286_TEST-R1_met.fits;9.34928;26531.2;18.9746;0.0853333
20000201030204825_TEST-R1_met.fits;12.1357;26531.2;29.6961;0.0853333
20000201030244932_TEST-R1_met.fits;9.25428;26472.7;19.8933;0.0853333
20000201030247918_TEST-R1_met.fits;7.0977;26455.1;14.2071;0.0853333
20000201030350638_TEST-R1_met.fits;9.12049;26510.7;18.9648;0.0853333
20000201030410265_TEST-R1_met.fits;13.1864;26487.3;44.6188;0.256
20000201030509486_TEST-R1_met.fits;14.5686;26502;111.965;0.170667
