# file name; noise; peak f.; mag.; duration
20000201010652569_TEST-R1_met.fits;10.6601;26516.6;25.0852;0.0853333
20000201010712964_TEST-R1_met.fits;11.515;26490.2;26.6955;0.341333
20000201010736857_TEST-R1_met.fits;14.071;26484.4;33.308;0.0853333
20000201010739673_TEST-R1_met.fits;12.5185;26493.2;25.65;0.256
20000201010819182_TEST-R1_met.fits;14.3339;26502;31.5948;0.512
20000201010910212_TEST-R1_met.fits;10.6551;26502;41.3936;0.0853333
20000201011348569_TEST-R1_met.fits;7.38191;26460.9;15.1408;0.0853333
20000201011420569_TEST-R1_met.fits;13.9879;26504.9;190.833;0.256
20000201011440793_TEST-R1_met.fits;13.0493;26502;36.0249;0.170667
20000201011512793_TEST-R1_met.fits;11.7055;26510.7;98.1257;0.170667
20000201011613806_TEST-R1_met.fits;9.12831;26487.3;18.5863;0.0853333
20000201011621401_TEST-R1_met.fits;13.5601;26513.7;42.6614;0.170667
20000201011658777_TEST-R1_met.fits;20.0132;26493.2;43.7079;0.0853333
20000201011722670_TEST-R1_met.fits;11.9358;26507.8;25.1439;0.0853333
20000201011817369_TEST-R1_met.fits;13.5984;26504.9;27.4396;0.0853333
20000201011825220_TEST-R1_met.fits;9.74662;26496.1;20.3568;0.0853333
20000201012346414_TEST-R1_met.fits;11.4217;26507.8;36.5312;0.170667
20000201012441710_TEST-R1_met.fits;15.1851;26490.2;32.9432;0.170667
20000201012556548_TEST-R1_met.fits;13.0059;26502;29.527;0.170667
20000201012705241_TEST-R1_met.fits;18.0963;26499;51.5517;0.0853333
20000201012708057_TEST-R1_met.fits;12.2795;26513.7;28.406;0.0853333
20000201012820932_TEST-R1_met.fits;14.5164;26504.9;43.5953;0.341333
20000201012913753_TEST-R1_met.fits;13.4469;26499;67.0026;1.536
20000201013000174_TEST-R1_met.fits;21.2669;26496.1;64.8823;0.0853333
20000201013020398_TEST-R1_met.fits;10.8006;26490.2;25.5287;0.0853333
20000201013120302_TEST-R1_met.fits;12.9469;26507.8;35.5463;0.0853333
20000201013416516_TEST-R1_met.fits;11.7356;26540;25.4986;0.0853333
20000201013543129_TEST-R1_met.fits;13.4272;26493.2;38.7241;0.0853333
20000201013603012_TEST-R1_met.fits;8.94788;26513.7;39.5986;0.170667
20000201013644569_TEST-R1_met.fits;14.4033;26499;208.324;0.256
20000201013734574_TEST-R1_met.fits;13.996;26507.8;53.6014;0.170667
20000201013736793_TEST-R1_met.fits;12.9905;26484.4;32.4483;0.0853333
20000201014123950_TEST-R1_met.fits;11.8179;26534.2;23.8429;0.0853333
20000201014127108_TEST-R1_met.fits;10.1744;26496.1;27.6755;0.170667
20000201014146052_TEST-R1_met.fits;13.2138;26499;49.3134;0.341333
20000201014224366_TEST-R1_met.fits;11.0898;26490.2;23.6921;0.0853333
20000201014258670_TEST-R1_met.fits;17.2929;26499;41.5757;0.170667
20000201014411289_TEST-R1_met.fits;12.9951;26504.9;26.4306;0.0853333
20000201014548228_TEST-R1_met.fits;13.5671;26463.9;27.5377;0.0853333
20000201014735236_TEST-R1_met.fits;14.0715;26490.2;67.595;0.0853333
20000201014739929_TEST-R1_met.fits;9.3237;26496.1;38.7446;0.0853333
20000201014812270_TEST-R1_met.fits;12.5749;26504.9;31.2388;0.512
20000201014907652_TEST-R1_met.fits;10.3315;26478.5;22.481;0.0853333
20000201015027182_TEST-R1_met.fits;12.9265;26510.7;41.0611;0.170667
20000201015404612_TEST-R1_met.fits;7.56937;26502;15.6478;0.0853333
20000201015533785_TEST-R1_met.fits;13.2859;26507.8;27.7062;0.0853333
20000201020252228_TEST-R1_met.fits;8.57618;26493.2;18.2212;0.0853333
20000201020255726_TEST-R1_met.fits;11.9627;26507.8;38.7822;0.0853333
