#timestamp,LO_Frequency 
1448780415.6,286046996.7
1448780435.5,286047000.0
1448780455.4,286047002.8
1448780475.4,286047000.2
1448780495.3,286046999.3
1448780515.2,286046996.9
1448780535.1,286046999.1
1448780555.1,286046997.2
1448780556.0,286046997.2
1448780575.9,286046999.7
1448780595.8,286046997.8
1448780615.7,286047009.1
1448780635.7,286046998.9
1448780655.6,286046998.8
1448780675.5,286047000.1
1448780695.4,286047003.9
1448780715.4,286047002.8
1448780735.3,286047008.0
1448780755.2,286046999.9
1448780775.1,286047000.0
1448780795.1,286047002.3
1448780796.0,286047002.3
1448780815.0,286046994.4
1448780815.9,286046994.4
1448780835.8,286046998.3
1448780855.8,286046999.2
1448780875.7,286047001.5
1448780895.6,286046998.3
1448780915.6,286047000.9
1448780935.5,286047000.7
1448780955.4,286046997.8
1448780975.3,286046999.7
1448780995.3,286047001.6
1448781015.2,286046999.0
1448781035.1,286046994.9
1448781055.0,286047004.3
1448781056.0,286047004.3
1448781075.9,286046992.7
1448781095.8,286047010.9
1448781115.7,286047007.2
1448781135.7,286047008.3
1448781155.6,286047003.4
1448781175.5,286047003.8
1448781195.4,286046997.8
1448781215.4,286046994.5
1448781235.3,286046996.1
1448781255.2,286046998.8
1448781275.1,286047001.1
1448781295.1,286047009.7
1448781296.0,286047009.7
1448781315.9,286047001.1
1448781335.8,286046996.2
1448781355.8,286047000.1
1448781375.7,286046990.7
1448781395.6,286046999.2
1448781415.6,286047001.0
1448781435.5,286047002.2
1448781455.4,286047001.2
1448781475.3,286046995.7
1448781495.3,286046995.5
1448781515.2,286046996.6
1448781535.1,286047001.9
1448781555.0,286047011.7
1448781556.0,286047011.7
1448781575.9,286046992.7
1448781595.8,286047001.4
1448781615.7,286047000.3
1448781635.7,286046995.1
1448781655.6,286047002.2
1448781675.5,286046996.4
1448781695.4,286046999.1
1448781715.4,286047003.6
1448781735.3,286047000.6
1448781755.2,286047002.9
1448781775.1,286047006.2
1448781795.1,286046997.7
1448781796.0,286046997.7
1448781815.0,286046993.3
1448781815.9,286046993.3
1448781835.9,286047009.8
1448781855.8,286047004.5
1448781875.7,286047001.8
1448781895.6,286047000.9
1448781915.6,286047000.4
1448781935.5,286046999.3
1448781955.4,286046992.6
1448781975.4,286046996.5
1448781995.3,286047002.2
1448782015.2,286047001.6
1448782035.1,286046998.9
1448782055.1,286046997.6
1448782056.0,286046997.6
1448782075.9,286047000.3
1448782095.8,286047003.2
1448782115.7,286047011.5
1448782135.7,286047001.5
1448782155.6,286046995.4
1448782175.5,286046994.3
1448782195.5,286047000.2
1448782215.4,286046999.1
1448782235.3,286046998.9
1448782255.2,286047000.6
1448782275.2,286046997.2
1448782295.1,286046996.8
1448782315.0,286047004.5
1448782315.9,286047004.5
1448782335.9,286046997.1
1448782355.8,286047002.7
1448782375.7,286046996.6
1448782395.7,286047005.7
1448782415.6,286046999.3
1448782435.5,286047010.0
1448782455.4,286047001.4
1448782475.4,286047000.7
1448782495.3,286047002.9
1448782515.2,286046997.4
1448782535.2,286047002.1
1448782555.1,286046994.4
1448782575.0,286046994.3
1448782575.9,286046994.3
1448782595.9,286047003.3
1448782615.8,286047006.0
1448782635.7,286046997.8
1448782655.6,286047000.6
1448782675.6,286047001.7
1448782695.5,286047007.3
1448782715.4,286046995.2
1448782735.3,286046999.6
1448782755.3,286047006.1
1448782775.2,286047000.4
1448782795.1,286047001.7
1448782815.0,286047005.3
1448782816.0,286047005.3
1448782835.9,286046994.4
1448782855.8,286046999.0
1448782875.7,286047009.1
1448782895.7,286047007.5
1448782915.6,286047000.8
1448782935.5,286047004.8
1448782955.4,286047004.4
1448782975.4,286046989.7
1448782995.3,286046991.8
1448783015.2,286047005.4
1448783035.2,286047004.0
1448783055.1,286047008.4
1448783056.0,286047008.4
1448783075.0,286046986.1
1448783075.9,286046986.1
1448783095.9,286047018.6
1448783115.8,286047004.9
1448783135.7,286047007.3
1448783155.6,286047004.9
1448783175.6,286047003.6
1448783195.5,286047001.5
1448783215.4,286046994.3
1448783235.3,286046996.0
1448783255.3,286047007.6
1448783275.2,286046995.3
1448783295.1,286046998.1
1448783315.0,286047003.2
1448783315.9,286047003.2
1448783335.9,286046999.3
1448783355.8,286047014.9
1448783375.7,286047009.6
1448783395.7,286046998.5
1448783415.6,286047005.0
1448783435.5,286046995.1
1448783455.4,286046990.6
1448783475.4,286047002.1
1448783495.3,286047010.5
1448783515.2,286047012.0
1448783535.1,286047013.3
1448783555.1,286047005.9
1448783556.0,286047005.9
1448783575.0,286046994.7
1448783575.9,286046994.7
1448783595.9,286046996.9
1448783615.8,286046999.6
1448783635.7,286047001.9
1448783655.7,286046995.1
1448783675.6,286046998.1
1448783695.5,286046993.8
1448783715.4,286046990.7
1448783735.4,286046996.0
1448783755.3,286047002.5
1448783775.2,286047001.2
1448783795.1,286047009.1
1448783815.1,286047000.5
1448783816.0,286047000.5
1448783835.9,286046993.3
1448783855.8,286047003.7
1448783875.8,286047009.5
1448783895.7,286047010.2
1448783915.6,286047002.3
1448783935.5,286047003.9
1448783955.5,286047000.8
1448783975.4,286046998.8
1448783995.3,286046998.2
