# file name; noise; peak f.; mag.; duration
20000201030614084_TEST-R1_met.fits;13.0316;26499;55.7615;0.170667
20000201030733700_TEST-R1_met.fits;15.3831;26513.7;41.7914;0.256
20000201030956292_TEST-R1_met.fits;16.9097;26499;34.0455;0.170667
20000201031005252_TEST-R1_met.fits;18.8745;26496.1;43.3871;11.6907
20000201031054916_TEST-R1_met.fits;13.4159;26504.9;40.3176;0.170667
20000201031139972_TEST-R1_met.fits;14.408;26493.2;30.5203;0.0853333
20000201031454276_TEST-R1_met.fits;11.489;26496.1;23.6367;0.0853333
20000201031459054_TEST-R1_met.fits;17.4986;26507.8;38.6451;0.0853333
20000201031640516_TEST-R1_met.fits;11.016;26502;23.642;0.0853333
20000201031845017_TEST-R1_met.fits;17.6616;26507.8;64.1237;0.0853333
20000201031858414_TEST-R1_met.fits;14.1346;26502;62.6086;0.0853333
20000201031932718_TEST-R1_met.fits;13.5102;26496.1;40.6655;0.170667
20000201032224665_TEST-R1_met.fits;10.051;26496.1;58.525;0.768
20000201032357422_TEST-R1_met.fits;9.39996;26516.6;21.6746;0.256
20000201032459204_TEST-R1_met.fits;20.906;26490.2;217.684;0.256
20000201032539310_TEST-R1_met.fits;14.0193;26510.7;28.4363;0.0853333
20000201032547332_TEST-R1_met.fits;12.0992;26493.2;24.2575;0.0853333
20000201032557913_TEST-R1_met.fits;11.1705;26516.6;40.589;1.62133
20000201032609518_TEST-R1_met.fits;14.7356;26490.2;30.0216;0.0853333
20000201032742873_TEST-R1_met.fits;12.8908;26502;30.2281;0.256
20000201032802073_TEST-R1_met.fits;9.17259;26507.8;22.5947;0.0853333
20000201032820846_TEST-R1_met.fits;11.5412;26507.8;32.9627;0.341333
20000201032824260_TEST-R1_met.fits;13.5687;26499;31.9995;1.45067
20000201033001881_TEST-R1_met.fits;9.26619;26452.1;19.3408;0.0853333
20000201033053166_TEST-R1_met.fits;14.5232;26513.7;80.4646;0.170667
20000201033233518_TEST-R1_met.fits;9.20591;26481.4;18.7755;0.0853333
20000201033351854_TEST-R1_met.fits;9.51318;26502;20.5479;0.0853333
20000201033453636_TEST-R1_met.fits;9.04332;26452.1;23.1746;0.0853333
20000201033516164_TEST-R1_met.fits;11.3638;26504.9;31.2806;0.0853333
20000201033644313_TEST-R1_met.fits;13.3027;26502;138.339;0.256
20000201033654382_TEST-R1_met.fits;9.68635;26487.3;19.7412;0.0853333
20000201033732441_TEST-R1_met.fits;13.5278;26504.9;29.0662;0.0853333
20000201034347225_TEST-R1_met.fits;8.39632;26481.4;19.4075;0.0853333
20000201034410009_TEST-R1_met.fits;12.6626;26496.1;36.1874;0.0853333
20000201034518020_TEST-R1_met.fits;9.21621;26502;19.8695;0.0853333
20000201034527662_TEST-R1_met.fits;12.2172;26504.9;41.4074;0.170667
20000201034748121_TEST-R1_met.fits;13.2615;26499;29.3507;0.0853333
20000201034901934_TEST-R1_met.fits;16.8242;26502;47.8317;0.0853333
20000201035032473_TEST-R1_met.fits;17.3514;26504.9;58.7526;0.0853333
20000201035353433_TEST-R1_met.fits;13.7673;26499;30.5078;0.0853333
20000201035835972_TEST-R1_met.fits;11.454;26469.7;23.1183;0.0853333
20000201040016238_TEST-R1_met.fits;13.3654;26531.2;40.8977;0.426667
20000201040425838_TEST-R1_met.fits;10.7847;26507.8;25.7063;0.0853333
