# file name; noise; peak f.; mag.; duration
20000131190602222_TEST-R1_met.fits;15.2937;26516.6;31.4161;0.0853333
20000131190752900_TEST-R1_met.fits;22.2907;26499;51.2621;0.0853333
20000131190905774_TEST-R1_met.fits;11.0093;26502;24.2646;0.0853333
20000131191020356_TEST-R1_met.fits;19.3901;26507.8;83.6752;0.0853333
20000131191315545_TEST-R1_met.fits;12.5136;26496.1;26.3574;0.0853333
20000131191322286_TEST-R1_met.fits;15.2545;26487.3;32.5183;0.0853333
20000131191716868_TEST-R1_met.fits;13.9679;26496.1;29.8042;0.0853333
20000131191735214_TEST-R1_met.fits;12.9544;26493.2;52.446;0.170667
20000131191951492_TEST-R1_met.fits;14.3964;26504.9;35.4425;0.0853333
20000131192000878_TEST-R1_met.fits;12.3249;26496.1;33.5694;0.0853333
20000131192029892_TEST-R1_met.fits;17.7942;26510.7;46.7539;0.0853333
20000131192137561_TEST-R1_met.fits;10.8712;26504.9;22.5121;0.0853333
20000131192155993_TEST-R1_met.fits;8.91333;26507.8;18.7787;0.0853333
20000131192312622_TEST-R1_met.fits;16.6008;26502;57.9047;0.0853333
20000131192518404_TEST-R1_met.fits;13.2074;26496.1;27.924;0.170667
20000131192657646_TEST-R1_met.fits;9.20742;26504.9;19.5173;0.0853333
20000131192709337_TEST-R1_met.fits;9.82482;26484.4;19.8569;0.0853333
20000131192851822_TEST-R1_met.fits;14.099;26507.8;35.0918;0.256
20000131193018606_TEST-R1_met.fits;10.2082;26513.7;23.2991;0.0853333
20000131193130628_TEST-R1_met.fits;19.182;26496.1;40.3887;0.170667
20000131193230105_TEST-R1_met.fits;17.1375;26502;37.1535;4.352
20000131193336324_TEST-R1_met.fits;12.3847;26525.4;34.5843;0.597333
20000131193529220_TEST-R1_met.fits;21.4404;26513.7;43.5488;0.170667
20000131193603268_TEST-R1_met.fits;10.5077;26496.1;46.5346;0.0853333
20000131193710766_TEST-R1_met.fits;6.64626;26510.7;20.7188;0.768
20000131194106542_TEST-R1_met.fits;10.6245;26528.3;29.0518;0.0853333
20000131194117038_TEST-R1_met.fits;11.896;26510.7;76.1711;0.170667
20000131194401732_TEST-R1_met.fits;7.56609;26455.1;16.3504;0.0853333
20000131194426649_TEST-R1_met.fits;12.3361;26496.1;27.8161;0.597333
20000131194821401_TEST-R1_met.fits;11.448;26510.7;26.2892;0.0853333
20000131194837102_TEST-R1_met.fits;13.6135;26510.7;69.6876;0.341333
20000131195026585_TEST-R1_met.fits;11.6675;26502;59.5621;0.512
20000131195219822_TEST-R1_met.fits;12.3428;26507.8;55.5516;0.426667
20000131195428249_TEST-R1_met.fits;13.827;26502;30.2204;0.0853333
20000131195536345_TEST-R1_met.fits;13.2191;26499;37.5723;0.0853333
20000131195626436_TEST-R1_met.fits;11.5087;26493.2;24.728;0.0853333
20000131195747246_TEST-R1_met.fits;15.5923;26499;36.2276;0.170667
20000131200330628_TEST-R1_met.fits;9.83676;26507.8;20.0019;0.0853333
20000131200520366_TEST-R1_met.fits;9.95843;26516.6;118.676;0.170667
