# file name; noise; peak f.; mag.; duration
20150403230008837_OBSUPICE-R3_met.fits;0.273949;10598.1;0.676831;0.341333
20150403230013616_OBSUPICE-R3_met.fits;0.250424;10604;0.645034;0.170667
20150403230019930_OBSUPICE-R3_met.fits;0.264749;10612.8;1.1898;0.341333
20150403230040069_OBSUPICE-R3_snap.fits;0.251663;10652.3;0.283955;0
20150403230207280_OBSUPICE-R3_met.fits;0.248414;10602.5;0.530437;0.170667
20150403230214106_OBSUPICE-R3_met.fits;0.239795;10596.7;0.84841;0.512
20150403230140144_OBSUPICE-R3_snap.fits;0.237692;10431.2;0.242653;0
20150403230257456_OBSUPICE-R3_met.fits;0.256026;10592.3;1.22933;1.36533
20150403230240218_OBSUPICE-R3_snap.fits;0.228158;10694.8;0.270349;0
20150403230340293_OBSUPICE-R3_snap.fits;0.268327;10475.1;0.248938;0
20150403230508528_OBSUPICE-R3_met.fits;0.252442;10582;1.79111;0.341333
20150403230440368_OBSUPICE-R3_snap.fits;0.249022;10788.6;0.242977;0
20150403230556485_OBSUPICE-R3_met.fits;0.210463;10586.4;0.586121;0.170667
20150403230540442_OBSUPICE-R3_snap.fits;0.247292;10549.8;0.192155;0
20150403230640517_OBSUPICE-R3_snap.fits;0.247481;10639.2;0.265234;0
20150403230740592_OBSUPICE-R3_snap.fits;0.231774;10431.2;0.272878;0
20150403230849370_OBSUPICE-R3_met.fits;0.262913;10605.5;1.42614;0.341333
20150403230840666_OBSUPICE-R3_snap.fits;0.250757;10563;0.237795;0
20150403230940741_OBSUPICE-R3_snap.fits;0.232947;10812;0.283513;0
20150403231109829_OBSUPICE-R3_met.fits;0.247287;10579.1;0.618054;0.170667
20150403231040816_OBSUPICE-R3_snap.fits;0.236895;10809.1;0.258979;0
20150403231200688_OBSUPICE-R3_met.fits;0.262849;10574.7;0.530779;0.170667
20150403231140890_OBSUPICE-R3_snap.fits;0.239411;10450.2;0.225845;0
20150403231239088_OBSUPICE-R3_met.fits;0.243503;10551.3;0.577193;1.36533
20150403231240965_OBSUPICE-R3_snap.fits;0.239016;10756.3;0.280501;0
20150403231341040_OBSUPICE-R3_snap.fits;0.241047;10442.9;0.227996;0
20150403231447600_OBSUPICE-R3_met.fits;0.252926;10605.5;0.553853;0.170667
20150403231532144_OBSUPICE-R3_met.fits;0.27081;10579.1;0.822913;0.341333
20150403231441114_OBSUPICE-R3_snap.fits;0.283919;10804.7;0.263445;0
20150403231618906_OBSUPICE-R3_met.fits;0.27924;10608.4;0.846013;1.024
20150403231541189_OBSUPICE-R3_snap.fits;0.252484;10431.2;0.189391;0
20150403231647920_OBSUPICE-R3_met.fits;0.241629;10601.1;1.25545;0.170667
20150403231641264_OBSUPICE-R3_snap.fits;0.271186;10798.8;0.202445;0
20150403231741338_OBSUPICE-R3_snap.fits;0.243837;10382.8;0.218153;0
20150403231918106_OBSUPICE-R3_met.fits;0.434696;10787.1;0.916042;0.341333
20150403231841413_OBSUPICE-R3_snap.fits;0.23798;10834;0.275582;0
20150403231941488_OBSUPICE-R3_snap.fits;0.239384;10624.5;0.250446;0
20150403232058288_OBSUPICE-R3_met.fits;0.531964;10888.2;1.08697;0.170667
20150403232041562_OBSUPICE-R3_snap.fits;0.251569;10618.7;0.217091;0
20150403232158192_OBSUPICE-R3_met.fits;0.669676;10861.8;1.36569;0.170667
20150403232218160_OBSUPICE-R3_met.fits;0.683846;10866.2;1.39438;0.170667
20150403232141637_OBSUPICE-R3_snap.fits;0.27157;10590.8;0.29478;0
20150403232311066_OBSUPICE-R3_met.fits;0.23718;10601.1;0.527847;0.341333
20150403232325744_OBSUPICE-R3_met.fits;0.215667;10599.6;0.494085;0.170667
20150403232241712_OBSUPICE-R3_snap.fits;0.246026;10674.3;0.280087;0
20150403232401072_OBSUPICE-R3_met.fits;0.256879;10606.9;0.605197;0.341333
20150403232438277_OBSUPICE-R3_met.fits;0.520433;10754.9;1.07073;0.170667
20150403232341786_OBSUPICE-R3_snap.fits;0.230293;10873.5;0.234642;0
20150403232538181_OBSUPICE-R3_met.fits;0.675671;10781.2;1.53433;0.170667
20150403232441861_OBSUPICE-R3_snap.fits;0.253028;10652.3;0.230755;0
20150403232541936_OBSUPICE-R3_snap.fits;0.223304;10665.5;0.234919;0
20150403232642010_OBSUPICE-R3_snap.fits;0.240867;10403.3;0.201358;0
20150403232742085_OBSUPICE-R3_snap.fits;0.242546;10580.6;0.246914;0
20150403232842160_OBSUPICE-R3_snap.fits;0.233767;10459;0.2226;0
20150403232942234_OBSUPICE-R3_snap.fits;0.235468;10381.3;0.257888;0
20150403233042309_OBSUPICE-R3_snap.fits;0.253371;10891.1;0.244128;0
20150403233151600_OBSUPICE-R3_met.fits;0.233479;10595.2;0.510121;0.170667
20150403233142384_OBSUPICE-R3_snap.fits;0.267081;10507.3;0.243968;0
20150403233242458_OBSUPICE-R3_snap.fits;0.250253;10640.6;0.189244;0
20150403233342533_OBSUPICE-R3_snap.fits;0.247437;10653.8;0.258023;0
20150403233442949_OBSUPICE-R3_met.fits;0.273675;10565.9;0.658247;0.170667
20150403233534832_OBSUPICE-R3_met.fits;0.48318;10568.8;1.38148;0.341333
20150403233442608_OBSUPICE-R3_snap.fits;0.249789;10359.4;0.26933;0
20150403233542682_OBSUPICE-R3_snap.fits;0.257735;10571.8;0.269405;0
20150403233642757_OBSUPICE-R3_snap.fits;0.241476;10617.2;0.207532;0
20150403233742832_OBSUPICE-R3_snap.fits;0.262317;10759.3;0.232885;0
20150403233842906_OBSUPICE-R3_snap.fits;0.244773;10388.7;0.270148;0
20150403233942981_OBSUPICE-R3_snap.fits;0.274392;10763.7;0.255366;0
20150403234055856_OBSUPICE-R3_met.fits;0.246087;10590.8;0.523186;0.170667
20150403234103365_OBSUPICE-R3_met.fits;0.262739;10571.8;0.662478;0.170667
20150403234127941_OBSUPICE-R3_met.fits;0.268713;10582;0.630914;0.170667
20150403234043056_OBSUPICE-R3_snap.fits;0.236616;10617.2;0.180194;0
20150403234143130_OBSUPICE-R3_snap.fits;0.255478;10401.9;0.296534;0
20150403234308122_OBSUPICE-R3_met.fits;0.48564;10897;1.07984;0.341333
20150403234243205_OBSUPICE-R3_snap.fits;0.247657;10546.9;0.214046;0
20150403234343280_OBSUPICE-R3_snap.fits;0.263547;10620.1;0.22888;0
20150403234443354_OBSUPICE-R3_met.fits;0.249714;10605.5;0.552413;0.170667
20150403234449157_OBSUPICE-R3_met.fits;0.267281;10586.4;2.5565;0.341333
20150403234508272_OBSUPICE-R3_met.fits;0.566068;10844.2;1.22775;0.170667
20150403234443354_OBSUPICE-R3_snap.fits;0.262964;10697.8;0.171508;0
20150403234540357_OBSUPICE-R3_met.fits;0.228163;10585;0.746881;0.170667
20150403234608176_OBSUPICE-R3_met.fits;0.725347;10856;1.4664;0.170667
20150403234543429_OBSUPICE-R3_snap.fits;0.238446;10522;0.232354;0
20150403234725488_OBSUPICE-R3_met.fits;0.245762;10593.8;1.20457;0.170667
20150403234643504_OBSUPICE-R3_snap.fits;0.261086;10620.1;0.233149;0
20150403234809008_OBSUPICE-R3_met.fits;0.274118;10576.2;1.11264;0.170667
20150403234743578_OBSUPICE-R3_snap.fits;0.24536;10558.6;0.201835;0
20150403234843653_OBSUPICE-R3_snap.fits;0.219598;10563;0.244922;0
20150403234943728_OBSUPICE-R3_snap.fits;0.270366;10694.8;0.277994;0
20150403235043802_OBSUPICE-R3_snap.fits;0.239637;10605.5;0.29385;0
20150403235143877_OBSUPICE-R3_snap.fits;0.215418;10614.3;0.282266;0
20150403235247536_OBSUPICE-R3_met.fits;0.251758;10583.5;1.30074;0.512
20150403235243952_OBSUPICE-R3_snap.fits;0.256336;10886.7;0.248775;0
20150403235344026_OBSUPICE-R3_snap.fits;0.237099;10620.1;0.277925;0
20150403235444101_OBSUPICE-R3_snap.fits;0.266852;10618.7;0.271661;0
20150403235544176_OBSUPICE-R3_snap.fits;0.226981;10814.9;0.199396;0
20150403235727941_OBSUPICE-R3_met.fits;0.269711;10605.5;1.19244;0.170667
20150403235644250_OBSUPICE-R3_snap.fits;0.253706;10418;0.26104;0
20150403235744325_OBSUPICE-R3_snap.fits;0.23901;10618.7;0.289642;0
20150403235844400_OBSUPICE-R3_snap.fits;0.253956;10700.7;0.190981;0
20150403235944474_OBSUPICE-R3_snap.fits;0.220667;10718.3;0.228135;0
