# file name; noise; peak f.; mag.; duration
20150403190040752_OBSUPICE-R3_met.fits;0.29364;10592.3;0.857713;0.170667
20150403190118128_OBSUPICE-R3_met.fits;0.532644;10794.4;1.16202;0.170667
20150403190022149_OBSUPICE-R3_snap.fits;0.27043;10401.9;0.289431;0
20150403190138266_OBSUPICE-R3_met.fits;0.496559;10650.9;1.00792;0.170667
20150403190156016_OBSUPICE-R3_met.fits;0.286754;10590.8;1.34211;2.38933
20150403190122224_OBSUPICE-R3_snap.fits;0.272516;10514.6;0.258666;0
20150403190222298_OBSUPICE-R3_snap.fits;0.278815;10697.8;0.249514;0
20150403190322373_OBSUPICE-R3_snap.fits;0.237557;10860.4;0.256809;0
20150403190422448_OBSUPICE-R3_snap.fits;0.258578;10618.7;0.200385;0
20150403190522522_OBSUPICE-R3_snap.fits;0.265428;10469.2;0.257741;0
20150403190622597_OBSUPICE-R3_snap.fits;0.287081;10606.9;0.229262;0
20150403190722672_OBSUPICE-R3_snap.fits;0.299955;10860.4;0.32518;0
20150403190822746_OBSUPICE-R3_snap.fits;0.274673;10579.1;0.279637;0
20150403190922821_OBSUPICE-R3_snap.fits;0.285731;10721.2;0.254309;0
20150403191021872_OBSUPICE-R3_met.fits;0.300018;10596.7;0.763091;0.170667
20150403191022896_OBSUPICE-R3_snap.fits;0.256477;10653.8;0.301177;0
20150403191122970_OBSUPICE-R3_snap.fits;0.285798;10535.2;0.284141;0
20150403191223045_OBSUPICE-R3_snap.fits;0.256523;10854.5;0.289347;0
20150403191323120_OBSUPICE-R3_snap.fits;0.286139;10344.7;0.243429;0
20150403191423194_OBSUPICE-R3_snap.fits;0.279346;10500;0.215294;0
20150403191548186_OBSUPICE-R3_met.fits;0.734659;10798.8;1.53497;0.170667
20150403191523269_OBSUPICE-R3_snap.fits;0.281857;10593.8;0.233989;0
20150403191623344_OBSUPICE-R3_snap.fits;0.282144;10574.7;0.269632;0
20150403191723418_OBSUPICE-R3_snap.fits;0.257779;10456.1;0.212179;0
20150403191823493_OBSUPICE-R3_snap.fits;0.273541;10508.8;0.254909;0
20150403191948144_OBSUPICE-R3_met.fits;0.595189;10713.9;1.25788;0.170667
20150403191923568_OBSUPICE-R3_snap.fits;0.280438;10598.1;0.311482;0
20150403192023642_OBSUPICE-R3_snap.fits;0.264532;10546.9;0.22883;0
20150403192123717_OBSUPICE-R3_snap.fits;0.257279;10658.2;0.221137;0
20150403192302192_OBSUPICE-R3_met.fits;0.296764;10570.3;1.23061;0.341333
20150403192223792_OBSUPICE-R3_snap.fits;0.302199;10883.8;0.306263;0
20150403192411653_OBSUPICE-R3_met.fits;0.254102;10604;0.838896;0.512
20150403192323866_OBSUPICE-R3_snap.fits;0.281322;10618.7;0.289831;0
20150403192423941_OBSUPICE-R3_snap.fits;0.318894;10860.4;0.229971;0
20150403192524016_OBSUPICE-R3_snap.fits;0.253157;10359.4;0.267118;0
20150403192624090_OBSUPICE-R3_snap.fits;0.262319;10842.8;0.24631;0
20150403192724165_OBSUPICE-R3_snap.fits;0.242661;10621.6;0.267269;0
20150403192824240_OBSUPICE-R3_snap.fits;0.259615;10681.6;0.243757;0
20150403192958106_OBSUPICE-R3_met.fits;0.576757;10879.4;1.16573;0.170667
20150403192924314_OBSUPICE-R3_snap.fits;0.270145;10691.9;0.264303;0
20150403193038213_OBSUPICE-R3_met.fits;0.692296;10829.6;1.55583;0.170667
20150403193024389_OBSUPICE-R3_snap.fits;0.232325;10885.3;0.217686;0
20150403193218224_OBSUPICE-R3_met.fits;0.71764;10891.1;1.50827;0.170667
20150403193124464_OBSUPICE-R3_snap.fits;0.264915;10892.6;0.247589;0
20150403193238192_OBSUPICE-R3_met.fits;0.699022;10775.4;1.53212;0.170667
20150403193257136_OBSUPICE-R3_met.fits;0.264293;10596.7;1.05744;1.19467
20150403193303962_OBSUPICE-R3_met.fits;0.25937;10580.6;0.695011;0.170667
20150403193224538_OBSUPICE-R3_snap.fits;0.270881;10636.2;0.229196;0
20150403193358234_OBSUPICE-R3_met.fits;0.609518;10653.8;1.22003;0.170667
20150403193418202_OBSUPICE-R3_met.fits;0.710669;10861.8;1.45382;0.170667
20150403193324613_OBSUPICE-R3_snap.fits;0.288878;10886.7;0.234852;0
20150403193458138_OBSUPICE-R3_met.fits;0.565023;10854.5;1.22267;0.170667
20150403193424688_OBSUPICE-R3_snap.fits;0.248895;10500;0.299663;0
20150403193559578_OBSUPICE-R3_met.fits;0.31068;10580.6;1.49301;0.170667
20150403193524762_OBSUPICE-R3_snap.fits;0.289351;10776.9;0.256268;0
20150403193624837_OBSUPICE-R3_snap.fits;0.291077;10580.6;0.286672;0
20150403193813893_OBSUPICE-R3_met.fits;0.275973;10602.5;1.20496;0.170667
20150403193724912_OBSUPICE-R3_snap.fits;0.266494;10857.4;0.251762;0
20150403193824986_OBSUPICE-R3_snap.fits;0.229136;10847.2;0.260821;0
20150403193925061_OBSUPICE-R3_met.fits;0.268087;10608.4;0.662096;0.512
20150403193925061_OBSUPICE-R3_snap.fits;0.258903;10621.6;0.277735;0
20150403194025136_OBSUPICE-R3_snap.fits;0.243985;10620.1;0.294828;0
20150403194125210_OBSUPICE-R3_snap.fits;0.283598;10447.3;0.206121;0
20150403194259589_OBSUPICE-R3_met.fits;0.28224;10589.4;0.733104;0.170667
20150403194225285_OBSUPICE-R3_snap.fits;0.29688;10686;0.319121;0
20150403194324506_OBSUPICE-R3_met.fits;0.255957;10617.2;0.607094;0.170667
20150403194325360_OBSUPICE-R3_snap.fits;0.301814;10532.2;0.282965;0
20150403194425434_OBSUPICE-R3_snap.fits;0.262509;10737.3;0.285572;0
20150403194525509_OBSUPICE-R3_snap.fits;0.243968;10469.2;0.243199;0
20150403194625584_OBSUPICE-R3_snap.fits;0.27595;10888.2;0.281605;0
20150403194725658_OBSUPICE-R3_snap.fits;0.278768;10576.2;0.284589;0
20150403194908229_OBSUPICE-R3_met.fits;0.712155;10798.8;1.48479;0.170667
20150403194825733_OBSUPICE-R3_snap.fits;0.254313;10545.4;0.355864;0
20150403194925808_OBSUPICE-R3_snap.fits;0.253027;10467.8;0.250365;0
20150403195048069_OBSUPICE-R3_met.fits;0.362262;10757.8;0.750047;0.341333
20150403195108208_OBSUPICE-R3_met.fits;0.688024;10894;1.47083;0.170667
20150403195025882_OBSUPICE-R3_snap.fits;0.290011;10806.2;0.258762;0
20150403195125957_OBSUPICE-R3_snap.fits;0.279381;10661.1;0.29545;0
20150403195229616_OBSUPICE-R3_met.fits;0.275709;10589.4;0.865062;0.853333
20150403195226032_OBSUPICE-R3_snap.fits;0.26372;10533.7;0.234451;0
20150403195326106_OBSUPICE-R3_snap.fits;0.277309;10546.9;0.251829;0
20150403195426181_OBSUPICE-R3_snap.fits;0.274564;10472.2;0.240971;0
20150403195526256_OBSUPICE-R3_snap.fits;0.253906;10410.6;0.28677;0
20150403195626330_OBSUPICE-R3_snap.fits;0.27281;10806.2;0.278201;0
20150403195726405_OBSUPICE-R3_snap.fits;0.265007;10340.3;0.232273;0
20150403195826480_OBSUPICE-R3_snap.fits;0.267464;10854.5;0.26222;0
20150403195926554_OBSUPICE-R3_snap.fits;0.296713;10371.1;0.313064;0
