# file name; noise; peak f.; mag.; duration
20150403010001584_OBSUPICE-R3_snap.fits;0.339554;10659.7;0.27292;0
20150403010101658_OBSUPICE-R3_snap.fits;0.342305;10385.7;0.375922;0
20150403010201733_OBSUPICE-R3_snap.fits;0.344758;10391.6;0.368519;0
20150403010301808_OBSUPICE-R3_snap.fits;0.335768;10412.1;0.320274;0
20150403010441818_OBSUPICE-R3_met.fits;0.388282;10602.5;3.5924;0.512
20150403010401882_OBSUPICE-R3_snap.fits;0.333683;10870.6;0.354987;0
20150403010501957_OBSUPICE-R3_snap.fits;0.309595;10552.7;0.265377;0
20150403010602032_OBSUPICE-R3_snap.fits;0.30756;10782.7;0.270502;0
20150403010728048_OBSUPICE-R3_met.fits;0.557698;10683.1;1.12581;0.341333
20150403010702106_OBSUPICE-R3_snap.fits;0.317943;10730;0.291458;0
20150403010848090_OBSUPICE-R3_met.fits;0.610171;10860.4;1.28636;0.170667
20150403010802181_OBSUPICE-R3_snap.fits;0.327936;10633.3;0.285177;0
20150403010905328_OBSUPICE-R3_met.fits;0.339092;10606.9;0.78406;0.170667
20150403010950896_OBSUPICE-R3_met.fits;0.338766;10606.9;0.903984;0.170667
20150403010902256_OBSUPICE-R3_snap.fits;0.324333;10451.7;0.30535;0
20150403011002330_OBSUPICE-R3_snap.fits;0.296545;10434.1;0.322483;0
20150403011102405_OBSUPICE-R3_snap.fits;0.362756;10586.4;0.344221;0
20150403011202480_OBSUPICE-R3_snap.fits;0.298592;10585;0.630876;0
20150403011301018_OBSUPICE-R3_met.fits;0.298592;10585;0.630876;0.170667
20150403011302554_OBSUPICE-R3_snap.fits;0.354728;10706.5;0.379632;0
20150403011402629_OBSUPICE-R3_snap.fits;0.396805;10415;0.33923;0
20150403011502704_OBSUPICE-R3_snap.fits;0.36685;10355;0.282632;0
20150403011658074_OBSUPICE-R3_met.fits;0.62457;10880.9;1.38549;0.170667
20150403011602778_OBSUPICE-R3_snap.fits;0.314641;10396;0.275651;0
20150403011716677_OBSUPICE-R3_met.fits;0.346694;10589.4;2.86158;1.536
20150403011702853_OBSUPICE-R3_snap.fits;0.348662;10445.8;0.286408;0
20150403011818117_OBSUPICE-R3_met.fits;0.673585;10674.3;1.38142;0.170667
20150403011802928_OBSUPICE-R3_snap.fits;0.331164;10694.8;0.289746;0
20150403011903002_OBSUPICE-R3_snap.fits;0.297107;10419.4;0.261245;0
20150403012003077_OBSUPICE-R3_snap.fits;0.32358;10732.9;0.287512;0
20150403012103152_OBSUPICE-R3_snap.fits;0.312958;10574.7;0.279694;0
20150403012203226_OBSUPICE-R3_snap.fits;0.345652;10444.3;0.362783;0
20150403012303301_OBSUPICE-R3_snap.fits;0.322441;10517.6;0.353725;0
20150403012408496_OBSUPICE-R3_met.fits;0.304241;10608.4;0.918923;0.170667
20150403012448090_OBSUPICE-R3_met.fits;0.641752;10847.2;1.4474;0.170667
20150403012403376_OBSUPICE-R3_snap.fits;0.364342;10604;0.366257;0
20150403012503450_OBSUPICE-R3_snap.fits;0.316432;10423.8;0.257232;0
20150403012608133_OBSUPICE-R3_met.fits;0.737204;10886.7;1.56325;0.170667
20150403012634586_OBSUPICE-R3_met.fits;0.329804;10601.1;1.51952;0.170667
20150403012603525_OBSUPICE-R3_snap.fits;0.27949;10728.5;0.338769;0
20150403012703600_OBSUPICE-R3_snap.fits;0.343987;10689;0.302169;0
20150403012803674_OBSUPICE-R3_snap.fits;0.335769;10721.2;0.275548;0
20150403012957680_OBSUPICE-R3_met.fits;0.348548;10587.9;0.754673;0.170667
20150403012903749_OBSUPICE-R3_snap.fits;0.432893;10640.6;0.447937;0
20150403013003824_OBSUPICE-R3_snap.fits;0.416738;10784.2;0.302148;0
20150403013138202_OBSUPICE-R3_met.fits;0.612898;10655.3;1.23094;0.170667
20150403013103898_OBSUPICE-R3_snap.fits;0.363684;10388.7;0.349188;0
20150403013203973_OBSUPICE-R3_snap.fits;0.471908;10404.8;0.390635;0
20150403013304048_OBSUPICE-R3_snap.fits;0.347707;10579.1;0.37786;0
20150403013404122_OBSUPICE-R3_snap.fits;0.295846;10620.1;0.373;0
20150403013518192_OBSUPICE-R3_met.fits;0.622506;10734.4;1.25345;0.170667
20150403013504197_OBSUPICE-R3_snap.fits;0.38881;10520.5;0.393068;0
20150403013604272_OBSUPICE-R3_snap.fits;0.359884;10775.4;0.314864;0
20150403013728581_OBSUPICE-R3_met.fits;0.383528;10609.9;1.08074;0.170667
20150403013748890_OBSUPICE-R3_met.fits;0.357251;10612.8;0.812086;0.170667
20150403013704346_OBSUPICE-R3_snap.fits;0.307754;10634.8;0.275714;0
20150403013804762_OBSUPICE-R3_met.fits;0.357457;10595.2;1.41283;0.682667
20150403013804421_OBSUPICE-R3_snap.fits;0.379788;10803.2;0.370672;0
20150403013904496_OBSUPICE-R3_snap.fits;0.300324;10552.7;0.397128;0
20150403014021466_OBSUPICE-R3_met.fits;0.35238;10620.1;2.73269;0.341333
20150403014004570_OBSUPICE-R3_snap.fits;0.367093;10773.9;0.372044;0
20150403014148165_OBSUPICE-R3_met.fits;0.624669;10494.1;1.32638;0.170667
20150403014104645_OBSUPICE-R3_snap.fits;0.450495;10743.2;0.42754;0
20150403014228101_OBSUPICE-R3_met.fits;0.734113;10875;1.53004;0.170667
20150403014255578_OBSUPICE-R3_met.fits;0.372077;10596.7;1.51517;0.170667
20150403014204720_OBSUPICE-R3_snap.fits;0.329439;10850.1;0.276347;0
20150403014346949_OBSUPICE-R3_met.fits;0.371362;10583.5;0.891134;0.170667
20150403014304794_OBSUPICE-R3_snap.fits;0.318616;10835.4;0.316244;0
20150403014420741_OBSUPICE-R3_met.fits;0.334218;10587.9;0.728416;0.170667
20150403014404869_OBSUPICE-R3_snap.fits;0.329227;10563;0.39794;0
20150403014543514_OBSUPICE-R3_met.fits;0.297195;10577.6;0.682392;0.170667
20150403014504944_OBSUPICE-R3_snap.fits;0.307777;10861.8;0.355836;0
20150403014605018_OBSUPICE-R3_snap.fits;0.35955;10836.9;0.313128;0
20150403014704410_OBSUPICE-R3_met.fits;0.3744;10596.7;1.50103;0.170667
20150403014705093_OBSUPICE-R3_snap.fits;0.376848;10620.1;0.384156;0
20150403014838106_OBSUPICE-R3_met.fits;0.788862;10795.9;1.66655;0.170667
20150403014805168_OBSUPICE-R3_snap.fits;0.304043;10543.9;0.289418;0
20150403014920432_OBSUPICE-R3_met.fits;0.344406;10589.4;0.772508;0.170667
20150403014905242_OBSUPICE-R3_snap.fits;0.36152;10847.2;0.344275;0
20150403015005317_OBSUPICE-R3_snap.fits;0.372496;10806.2;0.423769;0
20150403015105392_OBSUPICE-R3_snap.fits;0.35692;10705.1;0.311461;0
20150403015205466_OBSUPICE-R3_snap.fits;0.416387;10851.6;0.357855;0
20150403015316293_OBSUPICE-R3_met.fits;0.303586;10587.9;2.69241;2.38933
20150403015305541_OBSUPICE-R3_snap.fits;0.337155;10820.8;0.350165;0
20150403015426096_OBSUPICE-R3_met.fits;0.411548;10585;0.870174;1.024
20150403015405616_OBSUPICE-R3_snap.fits;0.378499;10661.1;0.243261;0
20150403015505690_OBSUPICE-R3_snap.fits;0.33727;10606.9;0.340546;0
20150403015623002_OBSUPICE-R3_met.fits;0.336098;10601.1;1.18649;0.170667
20150403015644848_OBSUPICE-R3_met.fits;0.270771;10615.7;1.31767;0.341333
20150403015648090_OBSUPICE-R3_met.fits;0.717996;10880.9;1.51233;0.170667
20150403015605765_OBSUPICE-R3_snap.fits;0.3132;10864.7;0.32465;0
20150403015705840_OBSUPICE-R3_snap.fits;0.351171;10779.8;0.312468;0
20150403015828101_OBSUPICE-R3_met.fits;0.660824;10877.9;1.43379;0.170667
20150403015848069_OBSUPICE-R3_met.fits;0.640425;10794.4;1.2883;0.341333
20150403015805914_OBSUPICE-R3_snap.fits;0.350308;10558.6;0.314976;0
20150403015905989_OBSUPICE-R3_snap.fits;0.342664;10344.7;0.307609;0
