#timestamp,LO_Frequency 
1428084015.5,286078800.2
1428084035.7,286078800.1
1428084055.9,286078801.3
1428084075.2,286078798.5
1428084095.4,286078802.2
1428084115.7,286078798.5
1428084135.9,286078803.1
1428084155.1,286078799.9
1428084175.3,286078797.2
1428084195.5,286078800.1
1428084215.8,286078802.3
1428084236.0,286078798.7
1428084255.2,286078800.6
1428084275.5,286078798.8
1428084295.7,286078800.3
1428084316.0,286078800.6
1428084335.2,286078801.3
1428084355.4,286078799.4
1428084375.6,286078801.2
1428084395.9,286078798.9
1428084415.1,286078799.6
1428084435.3,286078798.8
1428084455.5,286078800.6
1428084475.7,286078800.3
1428084496.0,286078798.9
1428084515.2,286078798.4
1428084535.4,286078802.5
1428084555.7,286078800.8
1428084575.9,286078799.2
1428084595.2,286078799.3
1428084615.4,286078800.3
1428084635.6,286078801.0
1428084655.8,286078799.6
1428084675.1,286078801.4
1428084695.3,286078799.6
1428084715.5,286078799.4
1428084735.7,286078799.1
1428084755.9,286078801.2
1428084775.2,286078799.3
1428084795.4,286078798.4
1428084815.6,286078802.9
1428084835.8,286078799.6
1428084855.1,286078799.2
1428084875.3,286078798.8
1428084895.6,286078800.2
1428084915.8,286078801.2
1428084936.0,286078799.6
1428084955.3,286078798.6
1428084975.5,286078800.6
1428084995.7,286078801.3
1428085015.9,286078801.4
1428085035.2,286078799.4
1428085055.4,286078799.3
1428085075.6,286078801.1
1428085095.8,286078799.0
1428085115.1,286078801.0
1428085135.3,286078799.2
1428085155.5,286078798.7
1428085175.7,286078802.7
1428085196.0,286078799.2
1428085215.2,286078801.5
1428085235.4,286078797.4
1428085255.6,286078798.9
1428085275.8,286078801.0
1428085295.1,286078799.4
1428085315.3,286078799.1
1428085335.5,286078798.6
1428085355.8,286078800.1
1428085376.0,286078803.1
1428085395.3,286078799.4
1428085415.5,286078799.1
1428085435.7,286078801.2
1428085455.9,286078799.0
1428085475.2,286078800.6
1428085495.4,286078800.3
1428085515.6,286078800.2
1428085535.8,286078800.7
1428085555.1,286078798.4
1428085575.3,286078800.7
1428085595.5,286078800.3
1428085615.7,286078800.8
1428085635.9,286078798.4
1428085655.2,286078803.0
1428085675.4,286078799.8
1428085695.6,286078799.1
1428085715.8,286078801.1
1428085735.1,286078799.2
1428085755.3,286078799.6
1428085775.5,286078799.6
1428085795.7,286078798.9
1428085815.9,286078800.7
1428085835.2,286078801.2
1428085855.4,286078798.8
1428085875.7,286078801.0
1428085895.9,286078799.3
1428085915.2,286078798.7
1428085935.4,286078800.7
1428085955.6,286078800.9
1428085975.8,286078798.5
1428085995.1,286078802.3
1428086015.3,286078801.0
1428086035.5,286078799.1
1428086055.7,286078798.4
1428086075.9,286078800.7
1428086095.2,286078798.9
1428086115.4,286078800.4
1428086135.7,286078803.1
1428086155.9,286078799.4
1428086175.1,286078799.3
1428086195.3,286078801.0
1428086215.5,286078798.6
1428086235.8,286078800.2
1428086256.0,286078801.5
1428086275.3,286078799.9
1428086295.5,286078799.8
1428086315.7,286078799.9
1428086335.9,286078799.5
1428086355.2,286078798.6
1428086375.4,286078800.3
1428086395.6,286078801.0
1428086415.9,286078800.7
1428086435.1,286078801.4
1428086455.3,286078796.8
1428086475.5,286078800.3
1428086495.7,286078798.9
1428086516.0,286078799.2
1428086535.2,286078800.2
1428086555.4,286078800.3
1428086575.6,286078801.2
1428086595.8,286078800.9
1428086615.1,286078798.8
1428086635.3,286078800.7
1428086655.5,286078798.4
1428086675.8,286078801.9
1428086696.0,286078800.9
1428086715.3,286078799.0
1428086735.5,286078801.4
1428086755.7,286078799.9
1428086775.9,286078797.2
1428086795.2,286078802.7
1428086815.4,286078799.7
1428086835.6,286078797.2
1428086855.8,286078800.3
1428086875.1,286078801.3
1428086895.3,286078799.7
1428086915.5,286078798.7
1428086935.7,286078798.4
1428086955.9,286078802.3
1428086975.2,286078799.3
1428086995.4,286078800.8
1428087015.6,286078801.3
1428087035.8,286078799.3
1428087055.1,286078798.6
1428087075.3,286078803.0
1428087095.5,286078801.5
1428087115.8,286078797.7
1428087136.0,286078799.0
1428087155.2,286078801.3
1428087175.4,286078799.6
1428087195.7,286078797.2
1428087215.9,286078800.5
1428087235.1,286078801.4
1428087255.4,286078798.8
1428087275.6,286078801.4
1428087295.8,286078798.7
1428087315.1,286078800.6
1428087335.3,286078801.2
1428087355.5,286078799.1
1428087375.7,286078801.0
1428087396.0,286078799.7
1428087415.2,286078799.7
1428087435.4,286078798.7
1428087455.7,286078801.2
1428087475.9,286078801.1
1428087495.1,286078801.0
1428087515.3,286078799.3
1428087535.5,286078801.4
1428087555.8,286078799.0
1428087576.0,286078801.4
1428087595.3,286078799.8
