# file name; noise; peak f.; mag.; duration
20150403110018224_OBSUPICE-R3_met.fits;0.60305;10776.9;1.22165;0.170667
20150403110021637_OBSUPICE-R3_met.fits;0.2611;10599.6;0.64174;0.170667
20150403110046384_OBSUPICE-R3_snap.fits;0.282209;10587.9;0.317807;0
20150403110222298_OBSUPICE-R3_met.fits;0.277313;10589.4;0.696835;0.170667
20150403110146458_OBSUPICE-R3_snap.fits;0.295265;10734.4;0.267821;0
20150403110317424_OBSUPICE-R3_met.fits;0.302993;10605.5;0.743718;0.341333
20150403110328176_OBSUPICE-R3_met.fits;0.63085;10771;1.32187;0.170667
20150403110246533_OBSUPICE-R3_snap.fits;0.311006;10590.8;0.369184;0
20150403110346608_OBSUPICE-R3_snap.fits;0.338007;10592.3;0.276154;0
20150403110446682_OBSUPICE-R3_snap.fits;0.350403;10628.9;0.27875;0
20150403110546757_OBSUPICE-R3_snap.fits;0.272376;10393.1;0.366314;0
20150403110646832_OBSUPICE-R3_snap.fits;0.270224;10630.4;0.289523;0
20150403110748613_OBSUPICE-R3_met.fits;0.310643;10602.5;0.62819;0.170667
20150403110810970_OBSUPICE-R3_met.fits;0.313946;10593.8;0.682409;0.341333
20150403110746906_OBSUPICE-R3_snap.fits;0.325151;10394.5;0.356518;0
20150403110918042_OBSUPICE-R3_met.fits;0.619918;10560.1;2.36732;0.512
20150403110846981_OBSUPICE-R3_snap.fits;0.295896;10690.4;0.290312;0
20150403110948250_OBSUPICE-R3_met.fits;0.481555;10653.8;0.972567;0.170667
20150403110947056_OBSUPICE-R3_snap.fits;0.316839;10502.9;0.232831;0
20150403111047301_OBSUPICE-R3_met.fits;0.300453;10604;0.638811;0.170667
20150403111055834_OBSUPICE-R3_met.fits;0.304129;10595.2;1.39423;0.341333
20150403111111024_OBSUPICE-R3_met.fits;0.294245;10611.3;0.834693;0.170667
20150403111129456_OBSUPICE-R3_met.fits;0.329162;10598.1;2.55797;0.512
20150403111047130_OBSUPICE-R3_snap.fits;0.341139;10823.7;0.265062;0
20150403111147205_OBSUPICE-R3_snap.fits;0.311905;10637.7;0.282584;0
20150403111256325_OBSUPICE-R3_met.fits;0.30032;10596.7;1.52502;0.170667
20150403111308613_OBSUPICE-R3_met.fits;0.298455;10606.9;0.688824;0.170667
20150403111247280_OBSUPICE-R3_snap.fits;0.344673;10444.3;0.37902;0
20150403111357594_OBSUPICE-R3_met.fits;0.284891;10601.1;1.15182;0.341333
20150403111418245_OBSUPICE-R3_met.fits;0.477078;10863.3;1.0588;0.170667
20150403111347354_OBSUPICE-R3_snap.fits;0.326175;10473.6;0.241586;0
20150403111447429_OBSUPICE-R3_snap.fits;0.308993;10360.8;0.282232;0
20150403111547504_OBSUPICE-R3_snap.fits;0.343591;10744.6;0.361337;0
20150403111646213_OBSUPICE-R3_met.fits;0.325336;10601.1;2.71574;0.341333
20150403111728197_OBSUPICE-R3_met.fits;0.662954;10834;1.3716;0.170667
20150403111647578_OBSUPICE-R3_snap.fits;0.317838;10441.4;0.318047;0
20150403111748165_OBSUPICE-R3_met.fits;0.703561;10848.6;1.55388;0.853333
20150403111747653_OBSUPICE-R3_snap.fits;0.319877;10832.5;0.30249;0
20150403111910597_OBSUPICE-R3_met.fits;0.289812;10596.7;0.707185;0.341333
20150403111847728_OBSUPICE-R3_snap.fits;0.369601;10422.4;0.294458;0
20150403111947802_OBSUPICE-R3_snap.fits;0.337743;10883.8;0.329955;0
20150403112059994_OBSUPICE-R3_met.fits;0.346608;10596.7;0.735426;0.170667
20150403112047877_OBSUPICE-R3_snap.fits;0.304051;10388.7;0.268133;0
20150403112147952_OBSUPICE-R3_snap.fits;0.30182;10725.6;0.381163;0
20150403112332912_OBSUPICE-R3_met.fits;0.288853;10602.5;1.16561;0.170667
20150403112248026_OBSUPICE-R3_snap.fits;0.303226;10702.1;0.276767;0
20150403112413189_OBSUPICE-R3_met.fits;0.318844;10599.6;0.724891;0.170667
20150403112348101_OBSUPICE-R3_snap.fits;0.286247;10608.4;0.296483;0
20150403112511728_OBSUPICE-R3_met.fits;0.295544;10590.8;0.63756;0.170667
20150403112448176_OBSUPICE-R3_snap.fits;0.322275;10605.5;0.363312;0
20150403112642864_OBSUPICE-R3_met.fits;0.325134;10595.2;1.3617;0.170667
20150403112548250_OBSUPICE-R3_snap.fits;0.30829;10375.5;0.433916;0
20150403112738160_OBSUPICE-R3_met.fits;0.736856;10892.6;1.56911;0.170667
20150403112648325_OBSUPICE-R3_snap.fits;0.313408;10394.5;0.310171;0
20150403112748400_OBSUPICE-R3_snap.fits;0.305256;10876.5;0.239412;0
20150403112909466_OBSUPICE-R3_met.fits;0.303233;10595.2;0.895188;0.170667
20150403112848474_OBSUPICE-R3_snap.fits;0.313077;10737.3;0.257727;0
20150403112948549_OBSUPICE-R3_snap.fits;0.308198;10305.2;0.301348;0
20150403113048624_OBSUPICE-R3_snap.fits;0.345535;10851.6;0.367814;0
20150403113154160_OBSUPICE-R3_met.fits;0.281306;10604;0.758295;0.170667
20150403113148698_OBSUPICE-R3_snap.fits;0.332424;10589.4;0.370483;0
20150403113338096_OBSUPICE-R3_met.fits;0.595878;10882.3;1.42037;0.341333
20150403113248773_OBSUPICE-R3_snap.fits;0.323997;10891.1;0.2805;0
20150403113358064_OBSUPICE-R3_met.fits;0.462173;10596.7;0.940935;0.341333
20150403113438170_OBSUPICE-R3_met.fits;0.70911;10842.8;1.46818;0.170667
20150403113348848_OBSUPICE-R3_snap.fits;0.31998;10469.2;0.285533;0
20150403113448922_OBSUPICE-R3_snap.fits;0.346144;10387.2;0.299656;0
20150403113548997_OBSUPICE-R3_snap.fits;0.318011;10806.2;0.334724;0
20150403113649072_OBSUPICE-R3_snap.fits;0.292399;10432.6;0.327502;0
20150403113808090_OBSUPICE-R3_met.fits;0.522809;10885.3;1.20949;0.170667
20150403113828229_OBSUPICE-R3_met.fits;0.556382;10741.7;1.13047;0.170667
20150403113749146_OBSUPICE-R3_snap.fits;0.325109;10743.2;0.275342;0
20150403113849221_OBSUPICE-R3_snap.fits;0.300503;10709.5;0.315137;0
20150403114038106_OBSUPICE-R3_met.fits;0.679258;10801.8;1.38549;0.170667
20150403113949296_OBSUPICE-R3_snap.fits;0.325893;10388.7;0.266359;0
20150403114050565_OBSUPICE-R3_met.fits;0.29122;10593.8;1.10143;0.341333
20150403114058074_OBSUPICE-R3_met.fits;0.473564;10795.9;0.98817;0.170667
20150403114049370_OBSUPICE-R3_snap.fits;0.301637;10526.4;0.380684;0
20150403114149445_OBSUPICE-R3_snap.fits;0.320547;10718.3;0.365347;0
20150403114249520_OBSUPICE-R3_snap.fits;0.564645;10851.6;0.911741;0
20150403114349594_OBSUPICE-R3_snap.fits;0.360992;10324.2;0.362112;0
20150403114446597_OBSUPICE-R3_met.fits;0.307762;10605.5;1.94888;0.512
20150403114506565_OBSUPICE-R3_met.fits;0.352798;10602.5;1.79943;0.512
20150403114449669_OBSUPICE-R3_snap.fits;1.31032;10883.8;1.42812;0
20150403114549744_OBSUPICE-R3_snap.fits;1.1401;10793;1.38227;0
20150403114649818_OBSUPICE-R3_snap.fits;1.34312;10803.2;1.57787;0
20150403114803717_OBSUPICE-R3_met.fits;0.324103;10599.6;0.865953;0.170667
20150403114749893_OBSUPICE-R3_snap.fits;1.02096;10864.7;1.1119;0
20150403114849968_OBSUPICE-R3_snap.fits;0.352193;10716.8;0.360324;0
20150403114950042_OBSUPICE-R3_snap.fits;0.275768;10658.2;0.282472;0
20150403115130565_OBSUPICE-R3_met.fits;0.278726;10599.6;1.37765;0.512
20150403115140634_OBSUPICE-R3_met.fits;0.270816;10604;0.641436;0.170667
20150403115143194_OBSUPICE-R3_met.fits;0.292399;10598.1;0.801348;0.341333
20150403115050117_OBSUPICE-R3_snap.fits;0.266953;10582;0.249061;0
20150403115239002_OBSUPICE-R3_met.fits;0.258018;10634.8;1.15006;0.170667
20150403115150192_OBSUPICE-R3_snap.fits;0.258532;10880.9;0.225436;0
20150403115250266_OBSUPICE-R3_snap.fits;0.268125;10763.7;0.261164;0
20150403115417648_OBSUPICE-R3_met.fits;0.284701;10593.8;0.62897;0.170667
20150403115350341_OBSUPICE-R3_snap.fits;0.263885;10687.5;0.21032;0
20150403115458096_OBSUPICE-R3_met.fits;0.565861;10831.1;1.1937;0.170667
20150403115518064_OBSUPICE-R3_met.fits;0.447852;10898.4;1.00108;0.341333
20150403115534448_OBSUPICE-R3_met.fits;0.305001;10595.2;0.810503;0.170667
20150403115450416_OBSUPICE-R3_snap.fits;0.278663;10646.5;0.233695;0
20150403115554074_OBSUPICE-R3_met.fits;0.322699;10605.5;3.47552;0.341333
20150403115612336_OBSUPICE-R3_met.fits;0.263674;10624.5;1.3531;0.682667
20150403115550490_OBSUPICE-R3_snap.fits;0.291209;10674.3;0.282825;0
20150403115650565_OBSUPICE-R3_snap.fits;0.287076;10757.8;0.235336;0
20150403115750640_OBSUPICE-R3_snap.fits;0.290457;10582;0.288781;0
20150403115848154_OBSUPICE-R3_met.fits;0.701674;10741.7;1.63701;0.170667
20150403115918533_OBSUPICE-R3_met.fits;0.290901;10606.9;1.05239;0.170667
20150403115850714_OBSUPICE-R3_snap.fits;0.326695;10327.1;0.2904;0
20150403115950789_OBSUPICE-R3_snap.fits;0.26901;10500;0.242238;0
