# file name; noise; peak f.; mag.; duration
20150403030010544_OBSUPICE-R3_snap.fits;0.370677;10543.9;0.368646;0
20150403030138096_OBSUPICE-R3_met.fits;0.657754;10731.4;1.39736;0.170667
20150403030110618_OBSUPICE-R3_snap.fits;0.430376;10626;0.401272;0
20150403030214960_OBSUPICE-R3_met.fits;0.416218;10606.9;4.37117;0.341333
20150403030254725_OBSUPICE-R3_met.fits;0.393971;10570.3;6.34579;0.341333
20150403030210693_OBSUPICE-R3_snap.fits;0.514514;10836.9;0.48084;0
20150403030310768_OBSUPICE-R3_snap.fits;0.321634;10543.9;0.329902;0
20150403030410842_OBSUPICE-R3_snap.fits;0.412908;10560.1;0.406853;0
20150403030536346_OBSUPICE-R3_met.fits;0.379075;10599.6;1.96202;0.512
20150403030510917_OBSUPICE-R3_snap.fits;0.360619;10826.7;0.449585;0
20150403030637786_OBSUPICE-R3_met.fits;0.495807;10605.5;1.13991;0.341333
20150403030610992_OBSUPICE-R3_snap.fits;0.336476;10797.4;0.383966;0
20150403030711066_OBSUPICE-R3_snap.fits;0.412273;10624.5;0.312645;0
20150403030811141_OBSUPICE-R3_snap.fits;0.420166;10353.5;0.333944;0
20150403030911216_OBSUPICE-R3_snap.fits;0.338766;10349.1;0.347659;0
20150403031008218_OBSUPICE-R3_met.fits;0.634659;10604;1.62917;0.341333
20150403031042352_OBSUPICE-R3_met.fits;0.407914;10595.2;0.853276;0.170667
20150403031011290_OBSUPICE-R3_snap.fits;0.34691;10779.8;0.311992;0
20150403031128090_OBSUPICE-R3_met.fits;0.757627;10667;1.56942;0.170667
20150403031111365_OBSUPICE-R3_snap.fits;0.302589;10798.8;0.3031;0
20150403031220826_OBSUPICE-R3_met.fits;0.301642;10589.4;0.82077;0.170667
20150403031211440_OBSUPICE-R3_snap.fits;0.322497;10659.7;0.353609;0
20150403031311514_OBSUPICE-R3_snap.fits;0.361978;10668.5;0.421261;0
20150403031411589_OBSUPICE-R3_snap.fits;0.30355;10385.7;0.268814;0
20150403031508421_OBSUPICE-R3_met.fits;0.335362;10602.5;1.11563;0.682667
20150403031511664_OBSUPICE-R3_snap.fits;0.393046;10318.4;0.360844;0
20150403031648090_OBSUPICE-R3_met.fits;0.543455;10757.8;1.22677;0.170667
20150403031611738_OBSUPICE-R3_snap.fits;0.496484;10502.9;0.463914;0
20150403031711813_OBSUPICE-R3_snap.fits;0.378625;10346.2;0.508619;0
20150403031811888_OBSUPICE-R3_snap.fits;0.378238;10529.3;0.345956;0
20150403031911962_OBSUPICE-R3_snap.fits;0.362848;10459;0.25708;0
20150403032012037_OBSUPICE-R3_snap.fits;0.299459;10732.9;0.242446;0
20150403032112112_OBSUPICE-R3_snap.fits;0.324294;10539.6;0.338923;0
20150403032223450_OBSUPICE-R3_met.fits;0.316521;10605.5;0.755799;0.341333
20150403032212186_OBSUPICE-R3_snap.fits;0.346581;10832.5;0.300419;0
20150403032312261_OBSUPICE-R3_snap.fits;0.359607;10835.4;0.287857;0
20150403032412336_OBSUPICE-R3_snap.fits;0.380807;10604;0.314182;0
20150403032512410_OBSUPICE-R3_snap.fits;0.333469;10618.7;0.27084;0
20150403032612485_OBSUPICE-R3_snap.fits;0.372924;10749;0.318296;0
20150403032712560_OBSUPICE-R3_snap.fits;0.364938;10740.2;0.35805;0
20150403032812634_OBSUPICE-R3_snap.fits;0.409575;10529.3;0.361732;0
20150403032943088_OBSUPICE-R3_met.fits;0.332939;10592.3;0.819928;0.170667
20150403032912709_OBSUPICE-R3_snap.fits;0.315203;10583.5;0.278083;0
20150403033012784_OBSUPICE-R3_snap.fits;0.350742;10599.6;0.313348;0
20150403033110128_OBSUPICE-R3_met.fits;0.337445;10611.3;0.675337;1.87733
20150403033112858_OBSUPICE-R3_snap.fits;0.339023;10406.2;0.417229;0
20150403033212933_OBSUPICE-R3_snap.fits;0.374533;10838.4;0.340231;0
20150403033310960_OBSUPICE-R3_met.fits;0.37731;10589.4;0.843127;0.170667
20150403033313008_OBSUPICE-R3_snap.fits;0.322591;10469.2;0.251505;0
20150403033438170_OBSUPICE-R3_met.fits;0.728619;10790;1.52798;0.170667
20150403033413082_OBSUPICE-R3_snap.fits;0.340662;10335.9;0.278201;0
20150403033513157_OBSUPICE-R3_snap.fits;0.366413;10771;0.306846;0
20150403033638149_OBSUPICE-R3_met.fits;0.779808;10829.6;1.59214;0.170667
20150403033613232_OBSUPICE-R3_snap.fits;0.379065;10832.5;0.352496;0
20150403033713136_OBSUPICE-R3_met.fits;0.389697;10595.2;0.934368;0.170667
20150403033718085_OBSUPICE-R3_met.fits;0.653492;10507.3;1.32875;0.170667
20150403033713306_OBSUPICE-R3_snap.fits;0.318681;10690.4;0.377196;0
20150403033818160_OBSUPICE-R3_met.fits;0.668285;10727.1;1.40746;0.170667
20150403033838128_OBSUPICE-R3_met.fits;0.747057;10798.8;1.53831;0.170667
20150403033813381_OBSUPICE-R3_snap.fits;0.303971;10725.6;0.256639;0
20150403033959194_OBSUPICE-R3_met.fits;0.348231;10590.8;1.36774;0.170667
20150403033913456_OBSUPICE-R3_snap.fits;0.366455;10730;0.343226;0
20150403034038106_OBSUPICE-R3_met.fits;0.661299;10872.1;1.43756;0.170667
20150403034013530_OBSUPICE-R3_snap.fits;0.349203;10618.7;0.309266;0
20150403034118042_OBSUPICE-R3_met.fits;0.485977;10853;0.973742;0.170667
20150403034113605_OBSUPICE-R3_snap.fits;0.314325;10605.5;0.275998;0
20150403034213680_OBSUPICE-R3_snap.fits;0.329031;10775.4;0.338316;0
20150403034314608_OBSUPICE-R3_met.fits;0.314911;10599.6;1.17374;0.341333
20150403034313754_OBSUPICE-R3_snap.fits;0.432003;10535.2;0.430385;0
20150403034431066_OBSUPICE-R3_met.fits;0.339418;10602.5;1.45223;0.341333
20150403034413829_OBSUPICE-R3_snap.fits;0.387548;10387.2;0.360224;0
20150403034545818_OBSUPICE-R3_met.fits;0.32653;10598.1;1.39877;0.341333
20150403034608346_OBSUPICE-R3_met.fits;0.337669;10596.7;0.783416;0.170667
20150403034513904_OBSUPICE-R3_snap.fits;0.366804;10611.3;0.417493;0
20150403034613978_OBSUPICE-R3_snap.fits;0.392164;10328.6;0.379218;0
20150403034718149_OBSUPICE-R3_met.fits;0.713705;10779.8;1.44479;0.170667
20150403034758085_OBSUPICE-R3_met.fits;0.624151;10653.8;1.35002;0.170667
20150403034714053_OBSUPICE-R3_snap.fits;0.505066;10669.9;0.436433;0
20150403034814128_OBSUPICE-R3_snap.fits;0.40333;10318.4;0.455557;0
20150403034914202_OBSUPICE-R3_snap.fits;0.335721;10813.5;0.340914;0
20150403035057626_OBSUPICE-R3_met.fits;0.443754;10555.7;0.92683;0.512
20150403035014277_OBSUPICE-R3_snap.fits;0.337365;10866.2;0.322971;0
20150403035202138_OBSUPICE-R3_met.fits;0.33111;10587.9;1.71446;0.341333
20150403035114352_OBSUPICE-R3_snap.fits;0.376845;10397.5;0.375817;0
20150403035225349_OBSUPICE-R3_met.fits;0.323812;10608.4;0.980189;0.853333
20150403035230640_OBSUPICE-R3_met.fits;0.41244;10634.8;0.982195;0.170667
20150403035301872_OBSUPICE-R3_met.fits;0.315304;10615.7;0.675112;0.341333
20150403035214426_OBSUPICE-R3_snap.fits;0.362991;10636.2;0.330601;0
20150403035314501_OBSUPICE-R3_snap.fits;0.339528;10457.5;0.337102;0
20150403035449392_OBSUPICE-R3_met.fits;0.359405;10577.6;0.895741;0.341333
20150403035414576_OBSUPICE-R3_snap.fits;0.459122;10771;0.454658;0
20150403035514650_OBSUPICE-R3_snap.fits;0.333135;10725.6;0.368131;0
20150403035614725_OBSUPICE-R3_snap.fits;0.403223;10668.5;0.487121;0
20150403035728112_OBSUPICE-R3_met.fits;0.807266;10873.5;1.62791;0.170667
20150403035714800_OBSUPICE-R3_snap.fits;0.368274;10325.7;0.372763;0
20150403035814874_OBSUPICE-R3_snap.fits;0.421757;10732.9;0.404962;0
20150403035914949_OBSUPICE-R3_snap.fits;0.389739;10428.2;0.337867;0
