# file name; noise; peak f.; mag.; duration
20150403040106736_OBSUPICE-R3_met.fits;0.356488;10605.5;2.00844;1.536
20150403040015024_OBSUPICE-R3_snap.fits;0.396498;10844.2;0.355572;0
20150403040128069_OBSUPICE-R3_met.fits;0.609835;10759.3;1.30847;0.170667
20150403040115098_OBSUPICE-R3_snap.fits;0.420141;10384.3;0.385888;0
20150403040215173_OBSUPICE-R3_snap.fits;0.387847;10732.9;0.299476;0
20150403040348186_OBSUPICE-R3_met.fits;0.638949;10812;1.31102;0.170667
20150403040315248_OBSUPICE-R3_snap.fits;0.325791;10844.2;0.391005;0
20150403040508058_OBSUPICE-R3_met.fits;0.589351;10760.7;1.2144;0.170667
20150403040415322_OBSUPICE-R3_snap.fits;0.343734;10469.2;0.338742;0
20150403040515397_OBSUPICE-R3_snap.fits;0.387155;10763.7;0.362128;0
20150403040636976_OBSUPICE-R3_met.fits;0.460919;10598.1;3.9943;0.341333
20150403040615472_OBSUPICE-R3_snap.fits;0.351598;10453.1;0.396852;0
20150403040715546_OBSUPICE-R3_snap.fits;0.391606;10305.2;0.381002;0
20150403040815621_OBSUPICE-R3_snap.fits;0.293458;10450.2;0.339984;0
20150403040915696_OBSUPICE-R3_snap.fits;0.329662;10894;0.312947;0
20150403041015770_OBSUPICE-R3_snap.fits;0.414434;10743.2;0.300608;0
20150403041115845_OBSUPICE-R3_snap.fits;0.357418;10687.5;0.411094;0
20150403041215920_OBSUPICE-R3_snap.fits;0.359778;10623;0.348119;0
20150403041315994_OBSUPICE-R3_snap.fits;0.357258;10580.6;0.322511;0
20150403041416069_OBSUPICE-R3_snap.fits;0.295279;10624.5;0.296593;0
20150403041516144_OBSUPICE-R3_snap.fits;0.30015;10388.7;0.370062;0
20150403041616901_OBSUPICE-R3_met.fits;0.292432;10620.1;0.594788;2.21867
20150403041616218_OBSUPICE-R3_snap.fits;0.354381;10324.2;0.317047;0
20150403041716293_OBSUPICE-R3_snap.fits;0.309175;10606.9;0.681898;0
20150403041814661_OBSUPICE-R3_met.fits;0.309175;10606.9;0.681898;0.170667
20150403041816368_OBSUPICE-R3_snap.fits;0.35801;10502.9;0.343833;0
20150403041916442_OBSUPICE-R3_snap.fits;0.436546;10353.5;0.45058;0
20150403042016517_OBSUPICE-R3_snap.fits;0.365164;10604;0.474628;0
20150403042116592_OBSUPICE-R3_snap.fits;0.490287;10527.8;0.469384;0
20150403042255066_OBSUPICE-R3_met.fits;0.305391;10599.6;0.714828;0.170667
20150403042216666_OBSUPICE-R3_snap.fits;0.335032;10848.6;0.320835;0
20150403042319472_OBSUPICE-R3_met.fits;0.336069;10573.2;0.73432;0.170667
20150403042316741_OBSUPICE-R3_snap.fits;0.333879;10473.6;0.260488;0
20150403042416816_OBSUPICE-R3_snap.fits;0.369742;10527.8;0.429363;0
20150403042516890_OBSUPICE-R3_snap.fits;0.348457;10363.8;0.303687;0
20150403042616965_OBSUPICE-R3_snap.fits;0.315429;10609.9;0.89459;0
20150403042714309_OBSUPICE-R3_met.fits;0.342597;10615.7;0.689003;1.36533
20150403042717040_OBSUPICE-R3_snap.fits;0.271303;10333;0.338855;0
20150403042817114_OBSUPICE-R3_snap.fits;0.313091;10527.8;0.336894;0
20150403042917189_OBSUPICE-R3_snap.fits;0.335863;10618.7;0.389402;0
20150403043017264_OBSUPICE-R3_snap.fits;0.319168;10461.9;0.355453;0
20150403043117338_OBSUPICE-R3_snap.fits;0.319598;10763.7;0.331278;0
20150403043217413_OBSUPICE-R3_snap.fits;0.365117;10439.9;0.343603;0
20150403043317488_OBSUPICE-R3_snap.fits;0.335145;10580.6;0.368556;0
20150403043417562_OBSUPICE-R3_snap.fits;0.31391;10315.4;0.289709;0
20150403043517637_OBSUPICE-R3_snap.fits;0.32669;10498.5;0.405441;0
20150403043617712_OBSUPICE-R3_snap.fits;0.332514;10523.4;0.378619;0
20150403043717786_OBSUPICE-R3_snap.fits;0.361899;10753.4;0.338553;0
20150403043818202_OBSUPICE-R3_met.fits;0.64457;10832.5;1.31099;0.170667
20150403043836976_OBSUPICE-R3_met.fits;0.383039;10605.5;1.13978;1.024
20150403043858138_OBSUPICE-R3_met.fits;0.831323;10869.1;1.72806;0.170667
20150403043817861_OBSUPICE-R3_snap.fits;0.32159;10369.6;0.359469;0
20150403043917936_OBSUPICE-R3_snap.fits;0.393208;10401.9;0.361049;0
20150403044018010_OBSUPICE-R3_snap.fits;0.330308;10609.9;0.289279;0
20150403044118085_OBSUPICE-R3_snap.fits;0.341612;10668.5;0.304555;0
20150403044258096_OBSUPICE-R3_met.fits;0.622362;10806.2;1.36433;0.170667
20150403044218160_OBSUPICE-R3_snap.fits;0.370077;10703.6;0.332608;0
20150403044319600_OBSUPICE-R3_met.fits;0.360909;10605.5;0.757361;0.170667
20150403044318234_OBSUPICE-R3_snap.fits;0.333908;10621.6;0.326598;0
20150403044435034_OBSUPICE-R3_met.fits;0.342037;10621.6;0.697657;0.170667
20150403044418309_OBSUPICE-R3_snap.fits;0.327573;10388.7;0.28349;0
20150403044518042_OBSUPICE-R3_met.fits;0.462647;10620.1;0.935345;0.170667
20150403044538181_OBSUPICE-R3_met.fits;0.647177;10750.5;1.30042;0.170667
20150403044518384_OBSUPICE-R3_snap.fits;0.340182;10665.5;0.30308;0
20150403044658053_OBSUPICE-R3_met.fits;0.520987;10831.1;1.06758;0.341333
20150403044618458_OBSUPICE-R3_snap.fits;0.341555;10633.3;0.358537;0
20150403044723482_OBSUPICE-R3_met.fits;0.330895;10583.5;0.716324;0.170667
20150403044738160_OBSUPICE-R3_met.fits;0.685315;10895.5;1.42914;0.170667
20150403044718533_OBSUPICE-R3_snap.fits;0.327091;10546.9;0.311067;0
20150403044834480_OBSUPICE-R3_met.fits;0.34758;10593.8;1.09023;0.341333
20150403044818608_OBSUPICE-R3_snap.fits;0.403235;10705.1;0.383608;0
20150403044938138_OBSUPICE-R3_met.fits;0.63509;10889.6;1.55972;0.170667
20150403044918682_OBSUPICE-R3_snap.fits;0.37457;10406.2;0.355464;0
20150403045018757_OBSUPICE-R3_snap.fits;0.431108;10735.8;0.388645;0
20150403045138117_OBSUPICE-R3_met.fits;0.65089;10567.4;1.37781;0.170667
20150403045118832_OBSUPICE-R3_snap.fits;0.395218;10812;0.369663;0
20150403045218906_OBSUPICE-R3_snap.fits;0.350291;10766.6;0.290356;0
20150403045338096_OBSUPICE-R3_met.fits;0.588693;10858.9;1.33088;0.170667
20150403045318981_OBSUPICE-R3_snap.fits;0.415287;10437;0.491097;0
20150403045419056_OBSUPICE-R3_snap.fits;0.410819;10669.9;0.445047;0
20150403045519130_OBSUPICE-R3_snap.fits;0.30058;10551.3;0.260031;0
20150403045619205_OBSUPICE-R3_snap.fits;0.395971;10587.9;0.380472;0
20150403045729690_OBSUPICE-R3_met.fits;0.294495;10618.7;0.641036;0.170667
20150403045738053_OBSUPICE-R3_met.fits;0.475474;10817.9;1.04571;0.341333
20150403045719280_OBSUPICE-R3_snap.fits;0.358119;10529.3;0.397649;0
20150403045819354_OBSUPICE-R3_snap.fits;0.335996;10385.7;0.449153;0
20150403045919429_OBSUPICE-R3_snap.fits;0.478545;10681.6;0.438819;0
