#timestamp,LO_Frequency 
1428040815.7,286078801.5
1428040835.9,286078799.9
1428040855.2,286078797.0
1428040875.4,286078800.9
1428040895.6,286078799.9
1428040915.8,286078799.6
1428040935.1,286078798.9
1428040955.3,286078801.5
1428040975.5,286078799.1
1428040995.7,286078798.9
1428041016.0,286078800.5
1428041035.3,286078800.0
1428041055.5,286078800.4
1428041075.7,286078802.4
1428041095.9,286078798.8
1428041115.2,286078801.0
1428041135.4,286078799.2
1428041155.7,286078800.7
1428041175.9,286078801.4
1428041195.1,286078799.9
1428041215.3,286078799.8
1428041235.5,286078797.6
1428041255.8,286078798.6
1428041276.0,286078800.5
1428041295.2,286078800.8
1428041315.4,286078798.8
1428041335.7,286078798.4
1428041355.9,286078800.4
1428041375.1,286078800.4
1428041395.3,286078802.4
1428041415.6,286078800.9
1428041435.8,286078798.9
1428041456.0,286078801.5
1428041475.3,286078799.9
1428041495.5,286078799.5
1428041515.7,286078799.7
1428041535.9,286078799.4
1428041555.2,286078801.0
1428041575.4,286078798.5
1428041595.6,286078798.4
1428041615.8,286078800.5
1428041635.1,286078799.1
1428041655.3,286078800.7
1428041675.5,286078801.5
1428041695.7,286078799.8
1428041716.0,286078797.3
1428041735.2,286078800.8
1428041755.5,286078800.9
1428041775.7,286078801.0
1428041795.9,286078799.7
1428041815.2,286078799.5
1428041835.4,286078797.1
1428041855.6,286078800.2
1428041875.8,286078800.3
1428041895.1,286078800.9
1428041915.3,286078799.7
1428041935.5,286078798.4
1428041955.7,286078802.7
1428041976.0,286078799.9
1428041995.2,286078797.1
1428042015.5,286078801.5
1428042035.7,286078798.8
1428042055.9,286078800.0
1428042075.2,286078800.8
1428042095.4,286078799.7
1428042115.6,286078798.7
1428042135.8,286078800.6
1428042155.1,286078800.3
1428042175.3,286078801.3
1428042195.5,286078798.6
1428042215.7,286078800.6
1428042235.9,286078801.5
1428042255.2,286078799.8
1428042275.4,286078799.4
1428042295.6,286078799.7
1428042315.9,286078798.8
1428042335.1,286078801.1
1428042355.3,286078799.1
1428042375.5,286078798.7
1428042395.7,286078803.0
1428042416.0,286078799.4
1428042435.2,286078799.6
1428042455.4,286078799.6
1428042475.7,286078798.6
1428042495.9,286078800.9
1428042515.2,286078801.5
1428042535.4,286078799.7
1428042555.6,286078799.0
1428042575.8,286078798.5
1428042595.1,286078800.5
1428042615.3,286078798.7
1428042635.5,286078801.2
1428042655.7,286078799.0
1428042676.0,286078800.6
1428042695.2,286078800.7
1428042715.4,286078801.1
1428042735.7,286078798.9
1428042755.9,286078801.1
1428042775.1,286078796.8
1428042795.3,286078802.7
1428042815.6,286078799.1
1428042835.8,286078798.8
1428042856.0,286078801.3
1428042875.3,286078801.0
1428042895.5,286078801.2
1428042915.7,286078796.8
1428042935.9,286078801.9
1428042955.2,286078800.8
1428042975.4,286078799.2
1428042995.6,286078797.0
1428043015.9,286078801.9
1428043035.1,286078803.1
1428043055.3,286078797.7
1428043075.6,286078798.5
1428043095.8,286078800.4
1428043115.0,286078800.4
1428043135.3,286078800.6
1428043155.5,286078801.3
1428043175.7,286078798.8
1428043195.9,286078801.2
1428043215.2,286078799.1
1428043235.4,286078801.1
1428043255.6,286078798.4
1428043275.8,286078800.2
1428043295.1,286078800.7
1428043315.3,286078798.5
1428043335.5,286078803.0
1428043355.7,286078796.9
1428043375.9,286078800.1
1428043395.2,286078800.3
1428043415.4,286078803.1
1428043435.6,286078797.5
1428043455.9,286078798.7
1428043475.1,286078798.5
1428043495.3,286078800.4
1428043515.5,286078800.2
1428043535.7,286078800.4
1428043555.9,286078800.3
1428043575.2,286078800.8
1428043595.4,286078801.0
1428043615.6,286078799.2
1428043635.8,286078801.0
1428043655.1,286078799.2
1428043675.3,286078800.2
1428043695.5,286078798.4
1428043715.8,286078801.8
1428043735.1,286078800.5
1428043755.3,286078798.6
1428043775.5,286078800.9
1428043795.7,286078801.0
1428043815.9,286078799.7
1428043835.2,286078797.2
1428043855.4,286078800.2
1428043875.6,286078801.4
1428043895.9,286078799.5
1428043915.1,286078799.5
1428043935.3,286078799.0
1428043955.5,286078801.4
1428043975.7,286078799.3
1428043996.0,286078799.0
1428044015.2,286078797.0
1428044035.4,286078800.6
1428044055.7,286078801.3
1428044075.9,286078799.6
1428044095.1,286078798.4
1428044115.3,286078800.7
1428044135.6,286078798.5
1428044155.8,286078800.6
1428044175.0,286078798.8
1428044195.3,286078800.0
1428044215.5,286078801.1
1428044235.7,286078798.2
1428044255.9,286078797.3
1428044275.2,286078801.5
1428044295.4,286078799.9
1428044315.6,286078797.0
1428044335.9,286078800.4
1428044355.1,286078802.6
1428044375.3,286078800.8
1428044395.5,286078801.1
