# file name; noise; peak f.; mag.; duration
20150403080031408_OBSUPICE-R3_met.fits;0.332778;10595.2;0.726685;0.170667
20150403080054448_OBSUPICE-R3_met.fits;0.31867;10604;1.1634;0.341333
20150403080032944_OBSUPICE-R3_snap.fits;0.31177;10431.2;0.254906;0
20150403080133018_OBSUPICE-R3_snap.fits;0.351284;10560.1;0.35329;0
20150403080233093_OBSUPICE-R3_snap.fits;0.318178;10325.7;0.352717;0
20150403080333168_OBSUPICE-R3_snap.fits;0.296247;10390.1;0.378041;0
20150403080433242_OBSUPICE-R3_snap.fits;0.312918;10750.5;0.432814;0
20150403080533317_OBSUPICE-R3_snap.fits;0.343255;10645;0.347375;0
20150403080633392_OBSUPICE-R3_snap.fits;0.315325;10526.4;0.339345;0
20150403080801626_OBSUPICE-R3_met.fits;0.32088;10604;1.63883;0.341333
20150403080733466_OBSUPICE-R3_snap.fits;0.306086;10479.5;0.318144;0
20150403080847536_OBSUPICE-R3_met.fits;0.335576;10565.9;0.966095;0.170667
20150403080833541_OBSUPICE-R3_snap.fits;0.336272;10483.9;0.285879;0
20150403080933616_OBSUPICE-R3_snap.fits;0.301491;10826.7;0.287293;0
20150403081120965_OBSUPICE-R3_met.fits;0.306688;10589.4;0.889068;0.170667
20150403081033690_OBSUPICE-R3_snap.fits;0.317341;10494.1;0.26801;0
20150403081148101_OBSUPICE-R3_met.fits;0.713442;10807.6;1.4322;0.170667
20150403081133765_OBSUPICE-R3_snap.fits;0.347603;10633.3;0.262351;0
20150403081233840_OBSUPICE-R3_snap.fits;0.341014;10737.3;0.358911;0
20150403081333914_OBSUPICE-R3_snap.fits;0.294516;10374;0.230137;0
20150403081433989_OBSUPICE-R3_snap.fits;0.297836;10617.2;0.290555;0
20150403081603077_OBSUPICE-R3_met.fits;0.313912;10573.2;0.727938;0.512
20150403081614000_OBSUPICE-R3_met.fits;0.308529;10595.2;1.41189;0.170667
20150403081534064_OBSUPICE-R3_snap.fits;0.311589;10645;0.272718;0
20150403081642842_OBSUPICE-R3_met.fits;0.305957;10602.5;1.14948;0.170667
20150403081726533_OBSUPICE-R3_met.fits;0.320898;10589.4;1.16883;0.341333
20150403081634138_OBSUPICE-R3_snap.fits;0.34021;10614.3;0.248424;0
20150403081731482_OBSUPICE-R3_met.fits;0.346609;10599.6;0.987504;2.048
20150403081734213_OBSUPICE-R3_snap.fits;0.340615;10856;0.306272;0
20150403081834288_OBSUPICE-R3_snap.fits;0.303048;10331.5;0.249615;0
20150403082024368_OBSUPICE-R3_met.fits;0.327029;10582;0.921669;0.170667
20150403081934362_OBSUPICE-R3_snap.fits;0.333353;10403.3;0.322511;0
20150403082034437_OBSUPICE-R3_snap.fits;0.280943;10617.2;0.341107;0
20150403082134512_OBSUPICE-R3_snap.fits;0.23582;10804.7;0.227992;0
20150403082234586_OBSUPICE-R3_snap.fits;0.260307;10442.9;0.267986;0
20150403082334661_OBSUPICE-R3_snap.fits;0.310728;10678.7;0.331497;0
20150403082434736_OBSUPICE-R3_snap.fits;0.310102;10643.6;0.303909;0
20150403082608090_OBSUPICE-R3_met.fits;0.617606;10841.3;1.29676;0.170667
20150403082628058_OBSUPICE-R3_met.fits;0.478498;10898.4;0.971705;0.170667
20150403082534810_OBSUPICE-R3_snap.fits;0.349295;10672.9;0.312003;0
20150403082634885_OBSUPICE-R3_snap.fits;0.301273;10299.3;0.274675;0
20150403082734960_OBSUPICE-R3_snap.fits;0.276011;10309.6;0.26885;0
20150403082928112_OBSUPICE-R3_met.fits;0.648926;10836.9;1.46197;0.170667
20150403082835034_OBSUPICE-R3_snap.fits;0.2828;10369.6;0.298451;0
20150403082948080_OBSUPICE-R3_met.fits;0.560177;10790;1.19017;0.341333
20150403083023237_OBSUPICE-R3_met.fits;0.259085;10595.2;0.573288;0.170667
20150403082935109_OBSUPICE-R3_snap.fits;0.295948;10779.8;0.311172;0
20150403083128602_OBSUPICE-R3_met.fits;0.301155;10595.2;0.623495;0.170667
20150403083035184_OBSUPICE-R3_snap.fits;0.316826;10394.5;0.28098;0
20150403083135258_OBSUPICE-R3_snap.fits;0.274194;10737.3;0.291044;0
20150403083248133_OBSUPICE-R3_met.fits;0.691255;10794.4;1.4779;0.170667
20150403083311685_OBSUPICE-R3_met.fits;0.32195;10602.5;2.65236;0.341333
20150403083318682_OBSUPICE-R3_met.fits;0.34427;10593.8;0.854836;0.170667
20150403083235333_OBSUPICE-R3_snap.fits;0.326442;10860.4;0.295514;0
20150403083335408_OBSUPICE-R3_snap.fits;0.344612;10791.5;0.331296;0
20150403083522074_OBSUPICE-R3_met.fits;0.307937;10598.1;0.871804;0.170667
20150403083435482_OBSUPICE-R3_snap.fits;0.324082;10650.9;0.283258;0
20150403083535557_OBSUPICE-R3_snap.fits;0.331556;10387.2;0.343683;0
20150403083659525_OBSUPICE-R3_met.fits;0.332581;10611.3;0.928196;0.170667
20150403083710277_OBSUPICE-R3_met.fits;0.309278;10601.1;2.30941;0.341333
20150403083635632_OBSUPICE-R3_snap.fits;0.328464;10617.2;0.302554;0
20150403083735706_OBSUPICE-R3_snap.fits;0.28519;10368.2;0.253726;0
20150403083858138_OBSUPICE-R3_met.fits;0.712481;10744.6;1.56588;0.170667
20150403083835781_OBSUPICE-R3_snap.fits;0.337157;10397.5;0.346439;0
20150403083958213_OBSUPICE-R3_met.fits;0.669743;10895.5;1.422;0.170667
20150403083935856_OBSUPICE-R3_snap.fits;0.308539;10760.7;0.28448;0
20150403084050437_OBSUPICE-R3_met.fits;0.280356;10596.7;1.06871;0.341333
20150403084118085_OBSUPICE-R3_met.fits;0.540515;10442.9;1.08686;1.024
20150403084035930_OBSUPICE-R3_snap.fits;0.278577;10539.6;0.278522;0
20150403084157168_OBSUPICE-R3_met.fits;0.286465;10598.1;1.25842;0.170667
20150403084136005_OBSUPICE-R3_snap.fits;0.315077;10659.7;0.207525;0
20150403084328816_OBSUPICE-R3_met.fits;0.273619;10580.6;0.590858;0.170667
20150403084236080_OBSUPICE-R3_snap.fits;0.311442;10643.6;0.282144;0
20150403084348954_OBSUPICE-R3_met.fits;0.26777;10605.5;5.16199;1.536
20150403084336154_OBSUPICE-R3_snap.fits;0.228219;10889.6;0.243874;0
20150403084436229_OBSUPICE-R3_snap.fits;0.254442;10340.3;0.253331;0
20150403084536304_OBSUPICE-R3_snap.fits;0.275165;10459;0.270552;0
20150403084636378_OBSUPICE-R3_snap.fits;0.263653;10530.8;0.292428;0
20150403084738501_OBSUPICE-R3_met.fits;0.282594;10596.7;1.14584;1.87733
20150403084814512_OBSUPICE-R3_met.fits;0.297528;10598.1;2.15512;0.512
20150403084736453_OBSUPICE-R3_snap.fits;0.284341;10801.8;0.23493;0
20150403084836528_OBSUPICE-R3_snap.fits;0.281939;10706.5;0.211613;0
20150403085008176_OBSUPICE-R3_met.fits;0.679042;10860.4;1.47647;0.170667
20150403085028144_OBSUPICE-R3_met.fits;0.708166;10836.9;1.57039;0.170667
20150403084936602_OBSUPICE-R3_snap.fits;0.291744;10486.8;0.230738;0
20150403085047429_OBSUPICE-R3_met.fits;0.295634;10601.1;0.612309;0.853333
20150403085050160_OBSUPICE-R3_met.fits;0.290861;10592.3;0.605536;0.170667
20150403085057157_OBSUPICE-R3_met.fits;0.310564;10601.1;0.97958;0.170667
20150403085036677_OBSUPICE-R3_snap.fits;0.289301;10845.7;0.250797;0
20150403085148186_OBSUPICE-R3_met.fits;0.630423;10801.8;1.2751;0.170667
20150403085136752_OBSUPICE-R3_snap.fits;0.272879;10413.6;0.246802;0
20150403085236826_OBSUPICE-R3_snap.fits;0.326155;10705.1;0.328368;0
20150403085411376_OBSUPICE-R3_met.fits;0.317765;10596.7;1.01093;0.170667
20150403085336901_OBSUPICE-R3_snap.fits;0.310455;10839.8;0.296151;0
20150403085436976_OBSUPICE-R3_snap.fits;0.321112;10665.5;0.331932;0
20150403085537050_OBSUPICE-R3_snap.fits;0.318696;10396;0.32526;0
20150403085637125_OBSUPICE-R3_snap.fits;0.261217;10450.2;0.28865;0
20150403085816965_OBSUPICE-R3_met.fits;0.339168;10615.7;0.79102;0.341333
20150403085737200_OBSUPICE-R3_snap.fits;0.29974;10879.4;0.290368;0
20150403085858096_OBSUPICE-R3_met.fits;0.64909;10750.5;1.30361;0.170667
20150403085918234_OBSUPICE-R3_met.fits;0.519219;10870.6;1.05827;0.512
20150403085837274_OBSUPICE-R3_snap.fits;0.268848;10642.1;0.263836;0
20150403085937349_OBSUPICE-R3_snap.fits;0.280523;10615.7;0.265268;0
