# file name; noise; peak f.; mag.; duration
20150403000135749_OBSUPICE-R3_met.fits;0.331878;10587.9;0.813143;0.170667
20150403000057178_OBSUPICE-R3_snap.fits;0.324302;10621.6;0.28781;0
20150403000157253_OBSUPICE-R3_snap.fits;0.354764;10422.4;0.269799;0
20150403000257328_OBSUPICE-R3_snap.fits;0.37178;10504.4;0.297696;0
20150403000428122_OBSUPICE-R3_met.fits;0.681255;10694.8;1.54303;0.170667
20150403000357402_OBSUPICE-R3_snap.fits;0.350412;10570.3;0.321478;0
20150403000516762_OBSUPICE-R3_met.fits;0.353482;10593.8;1.77671;0.341333
20150403000532805_OBSUPICE-R3_met.fits;0.294975;10605.5;0.888659;0.170667
20150403000457477_OBSUPICE-R3_snap.fits;0.345428;10678.7;0.334954;0
20150403000557552_OBSUPICE-R3_snap.fits;0.320993;10778.3;0.34097;0
20150403000728176_OBSUPICE-R3_met.fits;0.631884;10898.4;1.30083;0.170667
20150403000657626_OBSUPICE-R3_snap.fits;0.350979;10541;0.370678;0
20150403000813744_OBSUPICE-R3_met.fits;0.387076;10586.4;0.864416;0.341333
20150403000757701_OBSUPICE-R3_snap.fits;0.363256;10349.1;0.300279;0
20150403000857776_OBSUPICE-R3_snap.fits;0.297734;10623;0.325029;0
20150403000957850_OBSUPICE-R3_snap.fits;0.367645;10321.3;0.43483;0
20150403001145370_OBSUPICE-R3_met.fits;0.34803;10586.4;0.722326;0.341333
20150403001057925_OBSUPICE-R3_snap.fits;0.461213;10650.9;0.35362;0
20150403001158000_OBSUPICE-R3_snap.fits;0.357207;10450.2;0.312979;0
20150403001258074_OBSUPICE-R3_snap.fits;0.313245;10437;0.325897;0
20150403001358149_OBSUPICE-R3_snap.fits;0.358877;10621.6;0.356502;0
20150403001458224_OBSUPICE-R3_snap.fits;0.332046;10822.3;0.272362;0
20150403001558298_OBSUPICE-R3_snap.fits;0.42888;10338.9;0.353113;0
20150403001658373_OBSUPICE-R3_snap.fits;0.351313;10621.6;0.250914;0
20150403001818074_OBSUPICE-R3_met.fits;0.626861;10828.1;1.34865;0.170667
20150403001828656_OBSUPICE-R3_met.fits;0.334287;10598.1;0.853183;0.341333
20150403001758448_OBSUPICE-R3_snap.fits;0.336997;10374;0.306936;0
20150403001858522_OBSUPICE-R3_snap.fits;0.324727;10681.6;0.28071;0
20150403002042288_OBSUPICE-R3_met.fits;0.303472;10599.6;1.19636;3.41333
20150403001958597_OBSUPICE-R3_snap.fits;0.303206;10500;0.338555;0
20150403002106352_OBSUPICE-R3_met.fits;0.298689;10592.3;0.608364;0.170667
20150403002058672_OBSUPICE-R3_snap.fits;0.289773;10819.3;0.289021;0
20150403002158405_OBSUPICE-R3_met.fits;0.339048;10595.2;0.868095;0.341333
20150403002158746_OBSUPICE-R3_snap.fits;0.394501;10659.7;0.272702;0
20150403002258821_OBSUPICE-R3_snap.fits;0.301972;10516.1;0.325371;0
20150403002411696_OBSUPICE-R3_met.fits;0.315061;10570.3;0.732995;0.170667
20150403002358896_OBSUPICE-R3_snap.fits;0.363398;10539.6;0.363745;0
20150403002458970_OBSUPICE-R3_snap.fits;0.38064;10702.1;0.290792;0
20150403002559045_OBSUPICE-R3_snap.fits;0.328546;10886.7;0.343772;0
20150403002708165_OBSUPICE-R3_met.fits;0.706947;10834;1.5092;0.170667
20150403002715845_OBSUPICE-R3_met.fits;0.303111;10564.5;0.679444;0.170667
20150403002659120_OBSUPICE-R3_snap.fits;0.396724;10590.8;0.437795;0
20150403002848176_OBSUPICE-R3_met.fits;0.640139;10889.6;1.28539;0.170667
20150403002759194_OBSUPICE-R3_snap.fits;0.382014;10669.9;0.402738;0
20150403002912240_OBSUPICE-R3_met.fits;0.370784;10620.1;1.03493;0.512
20150403002928112_OBSUPICE-R3_met.fits;0.700244;10872.1;1.40621;0.170667
20150403002859269_OBSUPICE-R3_snap.fits;0.325042;10337.4;0.216422;0
20150403003048154_OBSUPICE-R3_met.fits;0.642212;10662.6;1.36037;0.170667
20150403002959344_OBSUPICE-R3_snap.fits;0.318766;10448.7;0.431119;0
20150403003059418_OBSUPICE-R3_snap.fits;0.472521;10836.9;0.485021;0
20150403003242672_OBSUPICE-R3_met.fits;0.374338;10583.5;0.856343;0.341333
20150403003159493_OBSUPICE-R3_snap.fits;0.309345;10722.7;0.295037;0
20150403003259568_OBSUPICE-R3_met.fits;0.318093;10425.3;0.67853;0.170667
20150403003259568_OBSUPICE-R3_snap.fits;0.376644;10724.1;0.445518;0
20150403003430533_OBSUPICE-R3_met.fits;0.330409;10579.1;1.27223;0.341333
20150403003359642_OBSUPICE-R3_snap.fits;0.585604;10438.5;0.794417;0
20150403003459717_OBSUPICE-R3_snap.fits;0.92785;10608.4;1.46847;0
20150403003556378_OBSUPICE-R3_met.fits;0.359247;10601.1;0.740807;0.170667
20150403003603205_OBSUPICE-R3_met.fits;0.339311;10598.1;0.775283;0.341333
20150403003639898_OBSUPICE-R3_met.fits;0.302301;10598.1;0.670905;0.170667
20150403003559792_OBSUPICE-R3_snap.fits;0.336274;10639.2;0.454529;0
20150403003659866_OBSUPICE-R3_snap.fits;0.322884;10439.9;0.37105;0
20150403003759941_OBSUPICE-R3_snap.fits;0.356517;10652.3;0.419763;0
20150403003900016_OBSUPICE-R3_snap.fits;0.332449;10335.9;0.298727;0
20150403004000090_OBSUPICE-R3_snap.fits;0.304204;10621.6;0.280621;0
20150403004058117_OBSUPICE-R3_met.fits;0.746909;10806.2;1.53576;0.170667
20150403004118085_OBSUPICE-R3_met.fits;0.59979;10889.6;1.35137;0.170667
20150403004100165_OBSUPICE-R3_snap.fits;0.359614;10327.1;0.25487;0
20150403004241370_OBSUPICE-R3_met.fits;0.356955;10590.8;0.720684;0.341333
20150403004200240_OBSUPICE-R3_snap.fits;0.319325;10897;0.24091;0
20150403004258096_OBSUPICE-R3_met.fits;0.665812;10788.6;1.44192;0.170667
20150403004323696_OBSUPICE-R3_met.fits;0.330875;10605.5;0.71444;0.170667
20150403004300314_OBSUPICE-R3_snap.fits;0.333741;10542.5;0.345365;0
20150403004400389_OBSUPICE-R3_snap.fits;0.310656;10857.4;0.396861;0
20150403004500464_OBSUPICE-R3_snap.fits;0.353321;10552.7;0.338617;0
20150403004600538_OBSUPICE-R3_snap.fits;0.304135;10492.7;0.280918;0
20150403004700613_OBSUPICE-R3_snap.fits;0.291092;10686;0.317245;0
20150403004800688_OBSUPICE-R3_snap.fits;0.357059;10839.8;0.348283;0
20150403004900762_OBSUPICE-R3_snap.fits;0.342791;10621.6;0.302305;0
20150403005000837_OBSUPICE-R3_snap.fits;0.343733;10571.8;0.369293;0
20150403005148186_OBSUPICE-R3_met.fits;0.568308;10848.6;1.26253;0.170667
20150403005100912_OBSUPICE-R3_snap.fits;0.33151;10626;0.359753;0
20150403005229658_OBSUPICE-R3_met.fits;0.307535;10601.1;0.644602;0.170667
20150403005248090_OBSUPICE-R3_met.fits;0.657771;10798.8;1.41825;0.170667
20150403005200986_OBSUPICE-R3_snap.fits;0.368242;10699.2;0.32932;0
20150403005301061_OBSUPICE-R3_snap.fits;0.373551;10360.8;0.355633;0
20150403005401136_OBSUPICE-R3_snap.fits;0.308028;10548.3;0.277828;0
20150403005501210_OBSUPICE-R3_snap.fits;0.326635;10633.3;0.275122;0
20150403005601285_OBSUPICE-R3_snap.fits;0.352395;10415;0.322452;0
20150403005701360_OBSUPICE-R3_snap.fits;0.321294;10551.3;0.388919;0
20150403005858096_OBSUPICE-R3_met.fits;0.652938;10740.2;1.48697;0.170667
20150403005801434_OBSUPICE-R3_snap.fits;0.324126;10598.1;0.303737;0
20150403005901509_OBSUPICE-R3_snap.fits;0.299714;10797.4;0.320024;0
