#timestamp,LO_Frequency 
1428026415.9,286078801.2
1428026435.2,286078799.1
1428026455.4,286078801.5
1428026475.6,286078799.2
1428026495.8,286078798.8
1428026516.0,286078800.9
1428026535.3,286078798.4
1428026555.5,286078800.1
1428026575.7,286078802.9
1428026595.9,286078801.5
1428026615.2,286078796.8
1428026635.4,286078801.8
1428026655.6,286078802.9
1428026675.8,286078799.4
1428026695.1,286078798.8
1428026715.3,286078802.9
1428026735.5,286078797.2
1428026755.7,286078800.1
1428026775.9,286078800.5
1428026795.2,286078798.5
1428026815.4,286078800.2
1428026835.6,286078801.1
1428026855.8,286078801.1
1428026875.1,286078799.4
1428026895.3,286078798.6
1428026915.5,286078801.0
1428026935.7,286078799.3
1428026955.9,286078801.2
1428026975.2,286078799.0
1428026995.4,286078801.4
1428027015.6,286078797.6
1428027035.8,286078798.9
1428027055.1,286078798.9
1428027075.3,286078800.1
1428027095.5,286078803.1
1428027115.7,286078797.1
1428027136.0,286078800.4
1428027155.2,286078800.1
1428027175.5,286078800.1
1428027195.7,286078800.0
1428027215.9,286078801.2
1428027235.1,286078799.2
1428027255.4,286078798.4
1428027275.6,286078800.5
1428027295.8,286078801.2
1428027315.1,286078799.2
1428027335.2,286078798.9
1428027355.5,286078800.4
1428027375.7,286078801.0
1428027395.9,286078798.5
1428027415.1,286078802.7
1428027435.4,286078799.5
1428027455.6,286078799.6
1428027475.8,286078799.8
1428027495.1,286078799.4
1428027515.3,286078799.0
1428027535.5,286078800.7
1428027555.7,286078801.4
1428027575.9,286078799.1
1428027595.2,286078801.3
1428027615.4,286078799.1
1428027635.6,286078801.2
1428027655.8,286078799.3
1428027675.1,286078798.9
1428027695.3,286078800.9
1428027715.5,286078798.7
1428027735.8,286078800.4
1428027756.0,286078800.9
1428027775.2,286078798.4
1428027795.5,286078800.0
1428027815.7,286078800.3
1428027835.9,286078798.5
1428027855.1,286078802.8
1428027875.4,286078798.5
1428027895.6,286078801.5
1428027915.8,286078799.7
1428027935.1,286078799.3
1428027955.3,286078801.3
1428027975.5,286078799.1
1428027995.7,286078798.5
1428028015.9,286078800.3
1428028035.2,286078800.3
1428028055.4,286078800.8
1428028075.7,286078801.4
1428028095.9,286078799.7
1428028115.1,286078799.2
1428028135.4,286078801.2
1428028155.6,286078799.3
1428028175.8,286078801.4
1428028195.1,286078797.2
1428028215.3,286078800.2
1428028235.5,286078803.1
1428028255.7,286078799.3
1428028275.9,286078799.2
1428028295.1,286078801.5
1428028315.4,286078799.6
1428028335.6,286078799.6
1428028355.8,286078799.3
1428028375.1,286078799.4
1428028395.3,286078799.3
1428028415.5,286078800.7
1428028435.8,286078798.8
1428028456.0,286078800.3
1428028475.2,286078800.8
1428028495.4,286078799.6
1428028515.7,286078801.4
1428028535.9,286078798.6
1428028555.1,286078800.4
1428028575.4,286078798.5
1428028595.6,286078800.6
1428028615.8,286078800.2
1428028635.1,286078800.8
1428028655.3,286078798.9
1428028675.5,286078798.6
1428028695.7,286078800.8
1428028716.0,286078798.4
1428028735.2,286078802.2
1428028755.4,286078799.2
1428028775.6,286078800.8
1428028795.8,286078798.7
1428028815.1,286078800.8
1428028835.3,286078798.6
1428028855.5,286078800.4
1428028875.7,286078802.5
1428028896.0,286078799.5
1428028915.3,286078798.6
1428028935.5,286078801.3
1428028955.7,286078799.2
1428028975.9,286078799.0
1428028995.2,286078800.6
1428029015.4,286078800.3
1428029035.6,286078798.9
1428029055.9,286078802.5
1428029075.1,286078801.3
1428029095.3,286078799.2
1428029115.5,286078801.2
1428029135.7,286078799.4
1428029156.0,286078801.2
1428029175.2,286078801.4
1428029195.4,286078797.4
1428029215.7,286078801.0
1428029235.9,286078799.3
1428029255.1,286078798.4
1428029275.4,286078800.6
1428029295.6,286078801.3
1428029315.8,286078796.8
1428029335.1,286078800.1
1428029355.3,286078801.4
1428029375.5,286078799.2
1428029395.7,286078798.9
1428029415.9,286078801.3
1428029435.2,286078798.4
1428029455.4,286078800.0
1428029475.6,286078800.1
1428029495.8,286078800.6
1428029515.1,286078801.5
1428029535.3,286078799.2
1428029555.5,286078798.4
1428029575.8,286078802.4
1428029596.0,286078798.4
1428029615.2,286078802.7
1428029635.4,286078801.3
1428029655.7,286078799.7
1428029675.9,286078800.8
1428029695.2,286078798.6
1428029715.4,286078800.6
1428029735.6,286078801.2
1428029755.8,286078799.9
1428029775.1,286078796.8
1428029795.3,286078800.5
1428029815.5,286078799.3
1428029835.7,286078798.4
1428029855.9,286078801.2
1428029875.2,286078799.6
1428029895.4,286078801.1
1428029915.6,286078799.1
1428029935.8,286078798.5
1428029955.1,286078802.8
1428029975.3,286078799.2
1428029995.5,286078801.1
