#timestamp,LO_Frequency 
1428030015.8,286078799.4
1428030036.0,286078799.1
1428030055.3,286078800.0
1428030075.5,286078800.1
1428030095.7,286078800.4
1428030115.9,286078800.8
1428030135.2,286078798.6
1428030155.4,286078800.5
1428030175.6,286078801.3
1428030195.8,286078799.6
1428030215.1,286078799.7
1428030235.3,286078798.9
1428030255.5,286078801.3
1428030275.7,286078799.0
1428030296.0,286078801.1
1428030315.2,286078799.9
1428030335.4,286078799.5
1428030355.7,286078799.6
1428030375.9,286078798.9
1428030395.1,286078801.1
1428030415.3,286078798.7
1428030435.5,286078800.1
1428030455.8,286078801.0
1428030476.0,286078798.6
1428030495.2,286078800.4
1428030515.5,286078798.5
1428030535.7,286078800.4
1428030555.9,286078800.3
1428030575.1,286078801.2
1428030595.4,286078799.3
1428030615.6,286078800.4
1428030635.8,286078801.4
1428030655.0,286078799.4
1428030675.3,286078799.3
1428030695.5,286078799.4
1428030715.7,286078798.9
1428030735.9,286078801.1
1428030755.2,286078799.0
1428030775.4,286078798.5
1428030795.6,286078800.4
1428030815.8,286078801.2
1428030835.1,286078798.4
1428030855.3,286078800.6
1428030875.5,286078801.4
1428030895.7,286078799.9
1428030915.9,286078799.8
1428030935.2,286078799.6
1428030955.4,286078799.2
1428030975.7,286078799.0
1428030995.9,286078800.5
1428031015.1,286078798.4
1428031035.4,286078801.8
1428031055.6,286078800.0
1428031075.8,286078802.2
1428031095.1,286078798.7
1428031115.3,286078800.0
1428031135.5,286078800.6
1428031155.7,286078800.9
1428031175.9,286078799.7
1428031195.2,286078801.4
1428031215.4,286078796.9
1428031235.6,286078803.1
1428031255.8,286078797.3
1428031275.1,286078801.1
1428031295.3,286078799.9
1428031315.5,286078801.4
1428031335.8,286078799.7
1428031356.0,286078799.9
1428031375.2,286078797.2
1428031395.4,286078800.6
1428031415.7,286078801.4
1428031435.9,286078798.7
1428031455.1,286078800.9
1428031475.3,286078801.2
1428031495.5,286078797.2
1428031515.7,286078798.5
1428031536.0,286078800.4
1428031555.2,286078800.2
1428031575.4,286078803.0
1428031595.7,286078799.3
1428031615.9,286078798.5
1428031635.1,286078802.7
1428031655.3,286078799.1
1428031675.5,286078798.4
1428031695.8,286078800.7
1428031716.0,286078798.5
1428031735.3,286078800.5
1428031755.5,286078801.5
1428031775.7,286078797.8
1428031795.9,286078798.6
1428031815.2,286078799.2
1428031835.4,286078798.5
1428031855.6,286078804.7
1428031875.8,286078799.6
1428031895.1,286078801.0
1428031915.3,286078798.9
1428031935.5,286078801.1
1428031955.7,286078799.7
1428031975.9,286078799.4
1428031995.2,286078799.2
1428032015.4,286078798.5
1428032035.6,286078800.8
1428032055.9,286078798.4
1428032075.1,286078800.6
1428032095.3,286078800.1
1428032115.5,286078802.4
1428032135.7,286078798.8
1428032156.0,286078800.9
1428032175.2,286078801.5
1428032195.4,286078799.3
1428032215.6,286078799.6
1428032235.9,286078799.6
1428032255.1,286078799.1
1428032275.3,286078800.0
1428032295.6,286078800.7
1428032315.8,286078798.8
1428032336.0,286078800.4
1428032355.2,286078800.8
1428032375.5,286078801.5
1428032395.7,286078797.7
1428032415.9,286078799.4
1428032435.2,286078799.4
1428032455.4,286078799.9
1428032475.6,286078797.4
1428032495.8,286078800.2
1428032515.0,286078800.7
1428032535.3,286078801.5
1428032555.5,286078799.4
1428032575.7,286078798.8
1428032595.9,286078800.1
1428032615.2,286078800.6
1428032635.4,286078798.9
1428032655.6,286078800.2
1428032675.8,286078801.2
1428032695.1,286078797.1
1428032715.3,286078801.2
1428032735.5,286078801.4
1428032755.7,286078799.9
1428032775.9,286078801.1
1428032795.2,286078798.4
1428032815.4,286078803.0
1428032835.6,286078798.6
1428032855.8,286078800.8
1428032875.1,286078798.9
1428032895.3,286078799.2
1428032915.5,286078798.5
1428032935.7,286078801.0
1428032955.9,286078801.4
1428032975.2,286078800.9
1428032995.4,286078799.3
1428033015.6,286078799.7
1428033035.8,286078801.1
1428033055.1,286078799.4
1428033075.3,286078799.9
1428033095.5,286078799.3
1428033115.7,286078798.6
1428033136.0,286078803.1
1428033155.2,286078798.2
1428033175.5,286078797.0
1428033195.7,286078801.3
1428033215.9,286078799.5
1428033235.2,286078799.0
1428033255.4,286078800.0
1428033275.6,286078802.2
1428033295.8,286078799.2
1428033315.1,286078801.5
1428033335.3,286078799.9
1428033355.5,286078796.8
1428033375.7,286078800.1
1428033396.0,286078803.1
1428033415.2,286078797.1
1428033435.4,286078801.2
1428033455.7,286078799.9
1428033475.9,286078799.4
1428033495.1,286078801.5
1428033515.3,286078799.6
1428033535.6,286078801.5
1428033555.8,286078797.2
1428033575.0,286078802.7
1428033595.3,286078798.8
