# file name; noise; peak f.; mag.; duration
20150403130055344_OBSUPICE-R3_snap.fits;0.321877;10390.1;0.26569;0
20150403130218117_OBSUPICE-R3_met.fits;0.633821;10731.4;1.27063;0.170667
20150403130238085_OBSUPICE-R3_met.fits;0.515989;10853;1.0949;0.170667
20150403130155418_OBSUPICE-R3_snap.fits;0.280399;10330.1;0.268749;0
20150403130345157_OBSUPICE-R3_met.fits;0.302861;10593.8;0.891858;0.341333
20150403130255493_OBSUPICE-R3_snap.fits;0.253247;10851.6;0.238959;0
20150403130355568_OBSUPICE-R3_snap.fits;0.316097;10385.7;0.285363;0
20150403130455642_OBSUPICE-R3_snap.fits;0.264169;10570.3;0.283285;0
20150403130555717_OBSUPICE-R3_snap.fits;0.320126;10612.8;0.302437;0
20150403130708080_OBSUPICE-R3_met.fits;0.492619;10687.5;1.032;0.170667
20150403130655792_OBSUPICE-R3_snap.fits;0.29129;10488.3;0.297228;0
20150403130757914_OBSUPICE-R3_met.fits;0.317982;10601.1;0.77605;0.170667
20150403130755866_OBSUPICE-R3_snap.fits;0.324967;10615.7;0.343647;0
20150403130855941_OBSUPICE-R3_snap.fits;0.308663;10712.4;0.295638;0
20150403130956016_OBSUPICE-R3_snap.fits;0.294606;10880.9;0.32187;0
20150403131110256_OBSUPICE-R3_met.fits;0.2908;10599.6;0.595234;0.170667
20150403131056090_OBSUPICE-R3_snap.fits;0.29602;10639.2;0.293403;0
20150403131156165_OBSUPICE-R3_snap.fits;0.294337;10413.6;0.267306;0
20150403131258117_OBSUPICE-R3_met.fits;0.626712;10697.8;1.26069;0.170667
20150403131256240_OBSUPICE-R3_snap.fits;0.326205;10344.7;0.28909;0
20150403131443418_OBSUPICE-R3_met.fits;0.330054;10585;0.889188;0.170667
20150403131356314_OBSUPICE-R3_snap.fits;0.314979;10407.7;0.375573;0
20150403131456389_OBSUPICE-R3_snap.fits;0.27529;10617.2;0.352945;0
20150403131556464_OBSUPICE-R3_snap.fits;0.319863;10539.6;0.314265;0
20150403131656538_OBSUPICE-R3_snap.fits;0.279667;10672.9;0.283529;0
20150403131756613_OBSUPICE-R3_snap.fits;0.319785;10601.1;0.286668;0
20150403131856688_OBSUPICE-R3_snap.fits;0.332241;10680.2;0.377937;0
20150403131956762_OBSUPICE-R3_snap.fits;0.292583;10335.9;0.303724;0
20150403132058202_OBSUPICE-R3_met.fits;0.66975;10817.9;1.4344;0.170667
20150403132056837_OBSUPICE-R3_snap.fits;0.32258;10375.5;0.277045;0
20150403132159301_OBSUPICE-R3_met.fits;0.345002;10605.5;2.69726;0.341333
20150403132156912_OBSUPICE-R3_snap.fits;0.303474;10687.5;0.362929;0
20150403132256986_OBSUPICE-R3_snap.fits;0.302227;10812;0.257248;0
20150403132357061_OBSUPICE-R3_snap.fits;0.309383;10725.6;0.305605;0
20150403132516762_OBSUPICE-R3_met.fits;0.317384;10608.4;0.686447;0.341333
20150403132545605_OBSUPICE-R3_met.fits;0.293828;10623;0.753247;0.170667
20150403132457136_OBSUPICE-R3_snap.fits;0.290321;10650.9;0.27609;0
20150403132557210_OBSUPICE-R3_snap.fits;0.294158;10445.8;0.198381;0
20150403132744218_OBSUPICE-R3_met.fits;0.298842;10618.7;1.66817;0.170667
20150403132657285_OBSUPICE-R3_snap.fits;0.29537;10612.8;0.288773;0
20150403132757360_OBSUPICE-R3_snap.fits;0.267473;10467.8;0.244038;0
20150403132857434_OBSUPICE-R3_snap.fits;0.273293;10478;0.301929;0
20150403132957509_OBSUPICE-R3_snap.fits;0.307693;10652.3;0.312374;0
20150403133138202_OBSUPICE-R3_met.fits;0.652659;10543.9;1.30707;0.170667
20150403133057584_OBSUPICE-R3_snap.fits;0.293094;10299.3;0.263395;0
20150403133218138_OBSUPICE-R3_met.fits;0.67122;10844.2;1.47412;0.170667
20150403133157658_OBSUPICE-R3_snap.fits;0.336046;10790;0.236337;0
20150403133257733_OBSUPICE-R3_snap.fits;0.318907;10829.6;0.258194;0
20150403133429210_OBSUPICE-R3_met.fits;0.295037;10604;2.92955;0.341333
20150403133357808_OBSUPICE-R3_snap.fits;0.287781;10530.8;0.281366;0
20150403133524848_OBSUPICE-R3_met.fits;0.296526;10590.8;1.48841;0.341333
20150403133457882_OBSUPICE-R3_snap.fits;0.303616;10565.9;0.274422;0
20150403133557957_OBSUPICE-R3_snap.fits;0.29338;10533.7;0.274601;0
20150403133708101_OBSUPICE-R3_met.fits;0.538977;10649.4;1.12216;0.170667
20150403133748208_OBSUPICE-R3_met.fits;0.62306;10725.6;1.34456;0.170667
20150403133751962_OBSUPICE-R3_met.fits;0.325377;10601.1;1.80741;0.341333
20150403133658032_OBSUPICE-R3_snap.fits;0.277374;10410.6;0.302798;0
20150403133758106_OBSUPICE-R3_snap.fits;0.333452;10347.7;0.212799;0
20150403133858181_OBSUPICE-R3_snap.fits;0.258029;10822.3;0.274113;0
20150403134003376_OBSUPICE-R3_met.fits;0.336938;10605.5;0.835475;0.170667
20150403133958256_OBSUPICE-R3_snap.fits;0.331535;10554.2;0.297072;0
20150403134058330_OBSUPICE-R3_snap.fits;0.361996;10447.3;0.274075;0
20150403134158405_OBSUPICE-R3_snap.fits;0.327098;10898.4;0.290788;0
20150403134258480_OBSUPICE-R3_snap.fits;0.360126;10690.4;0.363605;0
20150403134358554_OBSUPICE-R3_snap.fits;0.344963;10472.2;0.30653;0
20150403134507333_OBSUPICE-R3_met.fits;0.342831;10599.6;0.767296;0.170667
20150403134458629_OBSUPICE-R3_snap.fits;0.266426;10514.6;0.301733;0
20150403134651269_OBSUPICE-R3_met.fits;0.309018;10609.9;2.06895;0.512
20150403134558704_OBSUPICE-R3_snap.fits;0.329189;10582;0.252364;0
20150403134658778_OBSUPICE-R3_snap.fits;0.356206;10744.6;0.249848;0
20150403134828208_OBSUPICE-R3_met.fits;0.645269;10773.9;1.3515;0.170667
20150403134758853_OBSUPICE-R3_snap.fits;0.308084;10800.3;0.252252;0
20150403134858928_OBSUPICE-R3_snap.fits;0.298535;10593.8;0.245934;0
20150403134959002_OBSUPICE-R3_snap.fits;0.369886;10699.2;0.295127;0
20150403135059077_OBSUPICE-R3_snap.fits;0.314981;10565.9;0.358543;0
20150403135159152_OBSUPICE-R3_snap.fits;0.338099;10841.3;0.403998;0
20150403135310661_OBSUPICE-R3_met.fits;0.319941;10602.5;1.83308;0.341333
20150403135259226_OBSUPICE-R3_snap.fits;0.321931;10781.2;0.293402;0
20150403135358277_OBSUPICE-R3_met.fits;0.429606;10880.9;0.859275;0.170667
20150403135359301_OBSUPICE-R3_snap.fits;0.309386;10749;0.344852;0
20150403135459376_OBSUPICE-R3_snap.fits;0.315291;10848.6;0.268979;0
20150403135559450_OBSUPICE-R3_snap.fits;0.317576;10538.1;0.329364;0
20150403135659525_OBSUPICE-R3_snap.fits;0.701944;10845.7;0.900382;0
20150403135817690_OBSUPICE-R3_met.fits;0.294456;10599.6;2.66566;0.341333
20150403135759600_OBSUPICE-R3_snap.fits;2.10687;10636.2;1.74029;0
20150403135928176_OBSUPICE-R3_met.fits;0.726949;10863.3;1.61696;0.170667
20150403135859674_OBSUPICE-R3_snap.fits;1.94595;10801.8;1.99706;0
20150403135959749_OBSUPICE-R3_snap.fits;1.04524;10715.3;1.47955;0
