#timestamp,LO_Frequency 
1428073215.4,286078797.3
1428073235.6,286078800.2
1428073255.8,286078800.4
1428073275.0,286078800.4
1428073295.3,286078800.7
1428073315.5,286078798.4
1428073335.7,286078800.1
1428073355.9,286078800.3
1428073375.2,286078801.1
1428073395.4,286078797.5
1428073415.6,286078801.0
1428073435.8,286078799.3
1428073455.1,286078801.0
1428073475.3,286078799.6
1428073495.6,286078799.7
1428073515.8,286078799.5
1428073536.0,286078799.5
1428073555.2,286078798.4
1428073575.5,286078800.7
1428073595.7,286078801.0
1428073615.9,286078798.5
1428073635.1,286078800.3
1428073655.4,286078800.5
1428073675.6,286078800.4
1428073695.8,286078801.4
1428073715.1,286078799.8
1428073735.3,286078799.4
1428073755.6,286078798.6
1428073775.8,286078801.5
1428073795.0,286078799.5
1428073815.2,286078799.2
1428073835.5,286078798.5
1428073855.7,286078801.3
1428073875.9,286078798.4
1428073895.1,286078802.7
1428073915.3,286078801.5
1428073935.6,286078796.8
1428073955.8,286078800.6
1428073975.1,286078800.5
1428073995.3,286078801.0
1428074015.5,286078799.1
1428074035.7,286078798.9
1428074055.9,286078801.3
1428074075.2,286078799.2
1428074095.4,286078800.7
1428074115.6,286078798.7
1428074135.9,286078800.5
1428074155.1,286078800.7
1428074175.3,286078801.3
1428074195.5,286078799.1
1428074215.8,286078800.9
1428074236.0,286078799.3
1428074255.2,286078801.4
1428074275.5,286078801.4
1428074295.7,286078801.4
1428074315.9,286078799.5
1428074335.2,286078799.9
1428074355.4,286078801.3
1428074375.6,286078799.8
1428074395.9,286078799.3
1428074415.1,286078799.6
1428074435.4,286078798.7
1428074455.6,286078799.0
1428074475.8,286078800.0
1428074495.0,286078800.8
1428074515.3,286078801.0
1428074535.5,286078799.3
1428074555.7,286078799.0
1428074575.9,286078800.3
1428074595.1,286078801.4
1428074615.4,286078798.6
1428074635.6,286078800.8
1428074655.8,286078801.0
1428074675.1,286078799.3
1428074695.3,286078801.5
1428074715.5,286078799.3
1428074735.7,286078800.3
1428074756.0,286078801.2
1428074775.2,286078799.2
1428074795.4,286078798.7
1428074815.7,286078801.0
1428074835.9,286078799.5
1428074855.1,286078797.3
1428074875.4,286078800.2
1428074895.6,286078800.9
1428074915.8,286078801.5
1428074935.1,286078799.2
1428074955.3,286078798.4
1428074975.5,286078800.4
1428074995.7,286078802.5
1428075016.0,286078799.0
1428075035.2,286078801.3
1428075055.5,286078797.3
1428075075.7,286078800.6
1428075095.9,286078801.3
1428075115.1,286078798.5
1428075135.3,286078802.9
1428075155.6,286078799.1
1428075175.8,286078798.7
1428075196.0,286078800.0
1428075215.2,286078800.0
1428075235.5,286078802.7
1428075255.7,286078799.5
1428075275.9,286078799.2
1428075295.1,286078801.4
1428075315.4,286078798.8
1428075335.6,286078800.4
1428075355.8,286078800.4
1428075375.1,286078801.1
1428075395.3,286078798.9
1428075415.5,286078800.9
1428075435.8,286078798.6
1428075456.0,286078800.7
1428075475.2,286078801.5
1428075495.5,286078799.5
1428075515.7,286078799.2
1428075535.9,286078799.1
1428075555.1,286078801.3
1428075575.3,286078799.2
1428075595.6,286078800.8
1428075615.8,286078801.5
1428075636.0,286078797.2
1428075655.2,286078801.3
1428075675.5,286078798.7
1428075695.7,286078800.6
1428075715.9,286078801.0
1428075735.1,286078799.2
1428075755.3,286078801.1
1428075775.5,286078799.6
1428075795.8,286078799.1
1428075816.0,286078800.7
1428075835.2,286078799.1
1428075855.4,286078801.0
1428075875.6,286078798.9
1428075895.9,286078800.7
1428075915.1,286078800.7
1428075935.4,286078798.7
1428075955.6,286078801.3
1428075975.8,286078799.8
1428075995.1,286078799.1
1428076015.3,286078801.5
1428076035.5,286078799.2
1428076055.7,286078799.1
1428076075.9,286078801.2
1428076095.2,286078798.9
1428076115.4,286078800.3
1428076135.6,286078800.3
1428076155.8,286078801.2
1428076175.1,286078799.8
1428076195.3,286078799.9
1428076215.5,286078799.0
1428076235.7,286078801.5
1428076256.0,286078799.8
1428076275.2,286078799.9
1428076295.4,286078799.3
1428076315.7,286078797.3
1428076335.9,286078800.8
1428076355.1,286078799.3
1428076375.3,286078799.4
1428076395.5,286078798.8
1428076415.8,286078801.1
1428076436.0,286078799.1
1428076455.3,286078798.4
1428076475.5,286078803.0
1428076495.7,286078799.9
1428076515.9,286078796.8
1428076535.2,286078802.3
1428076555.4,286078799.6
1428076575.6,286078796.8
1428076595.9,286078800.0
1428076615.1,286078800.5
1428076635.3,286078800.5
1428076655.5,286078800.9
1428076675.8,286078801.4
1428076696.0,286078799.3
1428076715.3,286078798.6
1428076735.4,286078800.7
1428076755.6,286078801.4
1428076775.9,286078799.4
1428076795.1,286078799.7
