# file name; noise; peak f.; mag.; duration
20150403200026629_OBSUPICE-R3_snap.fits;0.28212;10623;0.242615;0
20150403200126704_OBSUPICE-R3_snap.fits;0.25726;10618.7;0.303566;0
20150403200226778_OBSUPICE-R3_snap.fits;0.289091;10738.8;0.228286;0
20150403200344773_OBSUPICE-R3_met.fits;0.267217;10580.6;2.22179;0.853333
20150403200326853_OBSUPICE-R3_snap.fits;0.310162;10875;0.232043;0
20150403200426928_OBSUPICE-R3_snap.fits;0.238798;10628.9;0.295124;0
20150403200527002_OBSUPICE-R3_snap.fits;0.25008;10737.3;0.32939;0
20150403200627077_OBSUPICE-R3_snap.fits;0.304284;10618.7;0.319427;0
20150403200727152_OBSUPICE-R3_snap.fits;0.278292;10618.7;0.272942;0
20150403200909040_OBSUPICE-R3_met.fits;0.298517;10596.7;1.5717;0.341333
20150403200827226_OBSUPICE-R3_snap.fits;0.254122;10448.7;0.315701;0
20150403201018160_OBSUPICE-R3_met.fits;0.681801;10879.4;1.37865;0.170667
20150403200927301_OBSUPICE-R3_snap.fits;0.230355;10618.7;0.227135;0
20150403201058266_OBSUPICE-R3_met.fits;0.516725;10850.1;1.09712;0.170667
20150403201027376_OBSUPICE-R3_snap.fits;0.266233;10665.5;0.228562;0
20150403201140080_OBSUPICE-R3_met.fits;0.267772;10601.1;0.697134;0.341333
20150403201127450_OBSUPICE-R3_snap.fits;0.259044;10524.9;0.238886;0
20150403201320773_OBSUPICE-R3_met.fits;0.254042;10604;0.648588;0.341333
20150403201227525_OBSUPICE-R3_snap.fits;0.253753;10694.8;0.227962;0
20150403201327600_OBSUPICE-R3_snap.fits;0.232958;10642.1;0.194713;0
20150403201518021_OBSUPICE-R3_met.fits;0.276953;10598.1;0.655764;0.170667
20150403201427674_OBSUPICE-R3_snap.fits;0.287735;10379.9;0.26462;0
20150403201527749_OBSUPICE-R3_snap.fits;0.255799;10507.3;0.202705;0
20150403201627824_OBSUPICE-R3_snap.fits;0.276022;10699.2;0.2289;0
20150403201727898_OBSUPICE-R3_snap.fits;0.238603;10620.1;0.286906;0
20150403201827973_OBSUPICE-R3_snap.fits;0.263158;10636.2;0.222162;0
20150403201928048_OBSUPICE-R3_snap.fits;0.295496;10497.1;0.210694;0
20150403202108229_OBSUPICE-R3_met.fits;0.626348;10891.1;1.44889;0.170667
20150403202028122_OBSUPICE-R3_snap.fits;0.263183;10448.7;0.31291;0
20150403202208133_OBSUPICE-R3_met.fits;0.585147;10883.8;1.22865;0.170667
20150403202128197_OBSUPICE-R3_snap.fits;0.266412;10744.6;0.286505;0
20150403202228272_OBSUPICE-R3_snap.fits;0.247902;10618.7;0.239267;0
20150403202418010_OBSUPICE-R3_met.fits;0.314616;10601.1;0.699536;0.170667
20150403202328346_OBSUPICE-R3_snap.fits;0.259298;10397.5;0.281085;0
20150403202428421_OBSUPICE-R3_snap.fits;0.26986;10620.1;0.323103;0
20150403202528496_OBSUPICE-R3_snap.fits;0.252074;10628.9;0.280307;0
20150403202628570_OBSUPICE-R3_snap.fits;0.281053;10735.8;0.264993;0
20150403202728645_OBSUPICE-R3_snap.fits;0.299016;10828.1;0.300363;0
20150403202828720_OBSUPICE-R3_snap.fits;0.242048;10435.5;0.253833;0
20150403202928794_OBSUPICE-R3_snap.fits;0.266535;10744.6;0.304186;0
20150403203124336_OBSUPICE-R3_met.fits;0.266621;10585;0.555643;0.512
20150403203028869_OBSUPICE-R3_snap.fits;0.311251;10870.6;0.252216;0
20150403203207856_OBSUPICE-R3_met.fits;0.221695;10595.2;0.674761;0.170667
20150403203128944_OBSUPICE-R3_snap.fits;0.268744;10448.7;0.242195;0
20150403203229018_OBSUPICE-R3_snap.fits;0.24405;10606.9;0.264355;0
20150403203329093_OBSUPICE-R3_snap.fits;0.251223;10497.1;0.248269;0
20150403203429168_OBSUPICE-R3_snap.fits;0.25018;10853;0.233467;0
20150403203603034_OBSUPICE-R3_met.fits;0.257782;10592.3;0.77521;0.682667
20150403203529242_OBSUPICE-R3_snap.fits;0.277317;10464.8;0.243145;0
20150403203658160_OBSUPICE-R3_met.fits;0.675236;10873.5;1.40499;0.170667
20150403203718128_OBSUPICE-R3_met.fits;0.55099;10816.4;1.15824;0.170667
20150403203629317_OBSUPICE-R3_snap.fits;0.257215;10590.8;0.239219;0
20150403203729392_OBSUPICE-R3_snap.fits;0.26565;10784.2;0.261087;0
20150403203829466_OBSUPICE-R3_snap.fits;0.280184;10686;0.264187;0
20150403203929541_OBSUPICE-R3_snap.fits;0.813815;10782.7;0.98445;0
20150403204031664_OBSUPICE-R3_met.fits;0.29473;10608.4;0.711015;0.170667
20150403204029616_OBSUPICE-R3_snap.fits;0.299415;10768.1;0.301451;0
20150403204129690_OBSUPICE-R3_snap.fits;0.399082;10820.8;0.603657;0
20150403204229765_OBSUPICE-R3_snap.fits;0.489464;10759.3;0.826194;0
20150403204329840_OBSUPICE-R3_snap.fits;0.758117;10825.2;1.39469;0
20150403204440496_OBSUPICE-R3_met.fits;0.267942;10593.8;2.40437;0.512
20150403204429914_OBSUPICE-R3_snap.fits;0.256076;10766.6;0.30345;0
20150403204529989_OBSUPICE-R3_snap.fits;0.280537;10335.9;0.196131;0
20150403204630064_OBSUPICE-R3_snap.fits;0.307791;10671.4;0.262499;0
20150403204730138_OBSUPICE-R3_snap.fits;0.274749;10522;0.247084;0
20150403204830213_OBSUPICE-R3_snap.fits;0.274295;10675.8;0.305298;0
20150403204930288_OBSUPICE-R3_snap.fits;0.278996;10352.1;0.290431;0
20150403205030362_OBSUPICE-R3_snap.fits;0.278647;10885.3;0.239444;0
20150403205130437_OBSUPICE-R3_snap.fits;0.269948;10601.1;0.288419;0
20150403205245360_OBSUPICE-R3_met.fits;0.277256;10601.1;3.37387;0.682667
20150403205258160_OBSUPICE-R3_met.fits;0.689262;10735.8;1.44184;0.170667
20150403205230512_OBSUPICE-R3_snap.fits;0.25626;10791.5;0.280079;0
20150403205358234_OBSUPICE-R3_met.fits;0.600905;10731.4;1.31782;0.170667
20150403205330586_OBSUPICE-R3_snap.fits;0.290451;10467.8;0.226263;0
20150403205430661_OBSUPICE-R3_snap.fits;0.268429;10554.2;0.250139;0
20150403205530736_OBSUPICE-R3_snap.fits;0.271816;10712.4;0.281605;0
20150403205630810_OBSUPICE-R3_snap.fits;0.214743;10853;0.281974;0
20150403205749317_OBSUPICE-R3_met.fits;0.238163;10606.9;0.743904;0.170667
20150403205730885_OBSUPICE-R3_snap.fits;0.247447;10371.1;0.224903;0
20150403205854853_OBSUPICE-R3_met.fits;0.263318;10601.1;0.541755;0.170667
20150403205830960_OBSUPICE-R3_snap.fits;0.278472;10794.4;0.279849;0
20150403205942469_OBSUPICE-R3_met.fits;0.210192;10605.5;0.580954;0.341333
20150403205931034_OBSUPICE-R3_snap.fits;0.218895;10529.3;0.259364;0
