# file name; noise; peak f.; mag.; duration
20150403060023984_OBSUPICE-R3_snap.fits;0.322644;10505.9;0.256154;0
20150403060138736_OBSUPICE-R3_met.fits;0.329943;10606.9;0.706162;0.170667
20150403060124058_OBSUPICE-R3_snap.fits;0.356327;10403.3;0.418868;0
20150403060224133_OBSUPICE-R3_snap.fits;0.385353;10579.1;0.32739;0
20150403060324208_OBSUPICE-R3_snap.fits;0.384307;10702.1;0.357589;0
20150403060424282_OBSUPICE-R3_snap.fits;0.31694;10835.4;0.349164;0
20150403060528112_OBSUPICE-R3_met.fits;0.815141;10728.5;1.6388;0.170667
20150403060524357_OBSUPICE-R3_snap.fits;0.326481;10565.9;0.3116;0
20150403060708122_OBSUPICE-R3_met.fits;0.764767;10721.2;1.59192;0.170667
20150403060624432_OBSUPICE-R3_snap.fits;0.363457;10587.9;0.3049;0
20150403060728090_OBSUPICE-R3_met.fits;0.679814;10505.9;1.42819;0.170667
20150403060814000_OBSUPICE-R3_met.fits;0.349105;10604;0.939773;0.170667
20150403060724506_OBSUPICE-R3_snap.fits;0.33357;10476.6;0.280969;0
20150403060828165_OBSUPICE-R3_met.fits;0.609398;10604;1.36384;0.170667
20150403060843525_OBSUPICE-R3_met.fits;0.343141;10595.2;3.32907;0.341333
20150403060824581_OBSUPICE-R3_snap.fits;0.358837;10737.3;0.400001;0
20150403060924656_OBSUPICE-R3_snap.fits;0.364585;10781.2;0.281661;0
20150403061028144_OBSUPICE-R3_met.fits;0.687381;10895.5;1.56323;0.170667
20150403061045722_OBSUPICE-R3_met.fits;0.420409;10630.4;0.940172;0.512
20150403061024730_OBSUPICE-R3_snap.fits;0.363955;10776.9;0.448704;0
20150403061142384_OBSUPICE-R3_met.fits;0.354874;10602.5;0.773309;0.170667
20150403061149381_OBSUPICE-R3_met.fits;0.371058;10599.6;1.03156;0.341333
20150403061207984_OBSUPICE-R3_met.fits;0.415771;10595.2;1.32258;0.170667
20150403061124805_OBSUPICE-R3_snap.fits;0.385246;10306.6;0.343809;0
20150403061224880_OBSUPICE-R3_snap.fits;0.380117;10791.5;0.299928;0
20150403061408133_OBSUPICE-R3_met.fits;0.743239;10856;1.52017;0.170667
20150403061324954_OBSUPICE-R3_snap.fits;0.379241;10526.4;0.36231;0
20150403061425029_OBSUPICE-R3_snap.fits;0.319842;10747.6;0.284091;0
20150403061525104_OBSUPICE-R3_snap.fits;0.369661;10656.7;0.395597;0
20150403061700506_OBSUPICE-R3_met.fits;0.393941;10608.4;1.9159;0.341333
20150403061625178_OBSUPICE-R3_snap.fits;0.369988;10504.4;0.310338;0
20150403061725253_OBSUPICE-R3_snap.fits;0.364154;10765.1;0.368038;0
20150403061832837_OBSUPICE-R3_met.fits;0.345969;10590.8;1.50886;0.512
20150403061825328_OBSUPICE-R3_snap.fits;0.301249;10328.6;0.354845;0
20150403061925402_OBSUPICE-R3_snap.fits;0.359092;10406.2;0.368897;0
20150403062025477_OBSUPICE-R3_snap.fits;0.355304;10627.4;0.340196;0
20150403062125552_OBSUPICE-R3_snap.fits;0.384306;10769.5;0.313039;0
20150403062228698_OBSUPICE-R3_met.fits;0.313822;10599.6;0.967015;0.170667
20150403062225626_OBSUPICE-R3_snap.fits;0.425811;10727.1;0.300045;0
20150403062409221_OBSUPICE-R3_met.fits;0.320937;10604;1.19414;0.170667
20150403062325701_OBSUPICE-R3_snap.fits;0.362876;10848.6;0.309643;0
20150403062425776_OBSUPICE-R3_snap.fits;0.351929;10735.8;0.394677;0
20150403062618074_OBSUPICE-R3_met.fits;0.586675;10577.6;1.39635;0.170667
20150403062525850_OBSUPICE-R3_snap.fits;0.402656;10614.3;0.460943;0
20150403062717466_OBSUPICE-R3_met.fits;0.376968;10602.5;1.15361;0.341333
20150403062721733_OBSUPICE-R3_met.fits;0.376421;10596.7;4.27179;0.512
20150403062625925_OBSUPICE-R3_snap.fits;0.367464;10608.4;0.346966;0
20150403062726000_OBSUPICE-R3_snap.fits;0.319143;10359.4;0.32166;0
20150403062918128_OBSUPICE-R3_met.fits;0.722665;10869.1;1.57142;0.170667
20150403062826074_OBSUPICE-R3_snap.fits;0.363443;10309.6;0.366977;0
20150403063018202_OBSUPICE-R3_met.fits;0.572487;10737.3;1.2376;0.170667
20150403062926149_OBSUPICE-R3_snap.fits;0.359882;10356.4;0.356065;0
20150403063118106_OBSUPICE-R3_met.fits;0.690004;10851.6;1.42535;0.170667
20150403063026224_OBSUPICE-R3_snap.fits;0.333732;10650.9;0.397828;0
20150403063203504_OBSUPICE-R3_met.fits;0.334733;10605.5;1.11212;0.170667
20150403063126298_OBSUPICE-R3_snap.fits;0.362844;10694.8;0.325567;0
20150403063318085_OBSUPICE-R3_met.fits;0.624503;10835.4;1.26964;0.170667
20150403063226373_OBSUPICE-R3_snap.fits;0.344689;10398.9;0.41403;0
20150403063326448_OBSUPICE-R3_snap.fits;0.426859;10478;0.308373;0
20150403063426522_OBSUPICE-R3_snap.fits;0.311844;10387.2;0.268722;0
20150403063526597_OBSUPICE-R3_snap.fits;0.373146;10828.1;0.333448;0
20150403063626672_OBSUPICE-R3_snap.fits;0.34424;10426.8;0.352533;0
20150403063726746_OBSUPICE-R3_snap.fits;0.324572;10606.9;0.323219;0
20150403063831770_OBSUPICE-R3_met.fits;0.366311;10602.5;0.972648;0.170667
20150403063826821_OBSUPICE-R3_snap.fits;0.313563;10539.6;0.330836;0
20150403063926896_OBSUPICE-R3_snap.fits;0.406089;10725.6;0.28505;0
20150403064026970_OBSUPICE-R3_snap.fits;0.316115;10608.4;0.330756;0
20150403064128240_OBSUPICE-R3_met.fits;0.481831;10869.1;0.9942;0.170667
20150403064127045_OBSUPICE-R3_snap.fits;0.346665;10311;0.28952;0
20150403064236336_OBSUPICE-R3_met.fits;0.320521;10596.7;1.2244;0.170667
20150403064227120_OBSUPICE-R3_snap.fits;0.354074;10601.1;0.343422;0
20150403064336069_OBSUPICE-R3_met.fits;0.344723;10601.1;0.725655;0.170667
20150403064327194_OBSUPICE-R3_snap.fits;0.379944;10406.2;0.398583;0
20150403064427269_OBSUPICE-R3_snap.fits;0.366282;10807.6;0.315125;0
20150403064527344_OBSUPICE-R3_snap.fits;0.306157;10511.7;0.351438;0
20150403064630661_OBSUPICE-R3_met.fits;0.335375;10599.6;0.683085;0.170667
20150403064627418_OBSUPICE-R3_snap.fits;0.36786;10356.4;0.350603;0
20150403064727493_OBSUPICE-R3_snap.fits;0.342993;10393.1;0.444216;0
20150403064827568_OBSUPICE-R3_snap.fits;0.354271;10772.5;0.326008;0
20150403064927642_OBSUPICE-R3_snap.fits;0.360336;10630.4;0.301119;0
20150403065027717_OBSUPICE-R3_snap.fits;0.317084;10391.6;0.377779;0
20150403065156634_OBSUPICE-R3_met.fits;0.449221;10601.1;2.22988;1.536
20150403065127792_OBSUPICE-R3_snap.fits;0.331076;10781.2;0.274084;0
20150403065255685_OBSUPICE-R3_met.fits;0.335917;10598.1;0.724897;0.170667
20150403065227866_OBSUPICE-R3_snap.fits;0.371713;10877.9;0.330099;0
20150403065327941_OBSUPICE-R3_snap.fits;0.333588;10608.4;0.336911;0
20150403065519216_OBSUPICE-R3_met.fits;0.343356;10593.8;0.845027;0.170667
20150403065428016_OBSUPICE-R3_snap.fits;0.325395;10557.1;0.309076;0
20150403065528090_OBSUPICE-R3_snap.fits;0.434751;10741.7;0.349713;0
20150403065658202_OBSUPICE-R3_met.fits;0.605632;10710.9;1.25206;0.170667
20150403065628165_OBSUPICE-R3_snap.fits;0.341532;10835.4;0.281456;0
20150403065728240_OBSUPICE-R3_snap.fits;0.319926;10319.8;0.383849;0
20150403065902618_OBSUPICE-R3_met.fits;0.36229;10563;0.831915;0.170667
20150403065828314_OBSUPICE-R3_snap.fits;0.332404;10435.5;0.382801;0
20150403065928389_OBSUPICE-R3_snap.fits;0.312288;10628.9;0.332065;0
