#timestamp,LO_Frequency 
1428019215.2,286078799.4
1428019235.4,286078798.6
1428019255.6,286078800.9
1428019275.8,286078801.3
1428019295.1,286078799.0
1428019315.3,286078800.8
1428019335.5,286078800.8
1428019355.7,286078798.6
1428019376.0,286078801.2
1428019395.2,286078798.5
1428019415.4,286078800.1
1428019435.7,286078802.8
1428019455.9,286078798.9
1428019475.1,286078800.3
1428019495.4,286078801.0
1428019515.6,286078799.1
1428019535.8,286078800.8
1428019555.1,286078798.6
1428019575.3,286078800.3
1428019595.5,286078801.2
1428019615.8,286078800.9
1428019636.0,286078797.3
1428019655.3,286078800.5
1428019675.4,286078800.6
1428019695.6,286078801.4
1428019715.9,286078797.4
1428019735.1,286078798.5
1428019755.3,286078800.4
1428019775.5,286078800.0
1428019795.7,286078802.6
1428019815.9,286078799.6
1428019835.2,286078799.3
1428019855.4,286078801.2
1428019875.6,286078800.8
1428019895.9,286078799.6
1428019915.1,286078798.7
1428019935.3,286078800.4
1428019955.6,286078800.5
1428019975.8,286078800.5
1428019995.0,286078800.7
1428020015.3,286078798.7
1428020035.5,286078800.9
1428020055.7,286078801.1
1428020075.9,286078799.3
1428020095.2,286078798.6
1428020115.4,286078800.6
1428020135.6,286078799.0
1428020155.8,286078798.4
1428020175.1,286078802.1
1428020195.3,286078800.3
1428020215.5,286078798.4
1428020235.8,286078800.4
1428020256.0,286078801.4
1428020275.3,286078798.7
1428020295.5,286078800.5
1428020315.7,286078798.9
1428020335.9,286078800.0
1428020355.2,286078800.6
1428020375.4,286078801.2
1428020395.6,286078799.4
1428020415.8,286078798.7
1428020435.1,286078801.8
1428020455.3,286078801.0
1428020475.5,286078799.1
1428020495.8,286078801.2
1428020515.0,286078798.8
1428020535.3,286078800.7
1428020555.5,286078801.1
1428020575.7,286078799.7
1428020595.9,286078801.0
1428020615.2,286078803.1
1428020635.4,286078799.8
1428020655.6,286078799.6
1428020675.8,286078799.5
1428020695.1,286078799.7
1428020715.3,286078799.3
1428020735.5,286078801.2
1428020755.7,286078798.9
1428020775.9,286078800.7
1428020795.2,286078802.8
1428020815.4,286078798.7
1428020835.7,286078800.6
1428020855.9,286078800.9
1428020875.1,286078796.8
1428020895.4,286078800.0
1428020915.6,286078800.4
1428020935.8,286078801.0
1428020955.1,286078799.0
1428020975.3,286078801.2
1428020995.5,286078799.6
1428021015.7,286078801.4
1428021035.9,286078796.8
1428021055.2,286078800.4
1428021075.4,286078800.3
1428021095.6,286078802.7
1428021115.8,286078796.9
1428021135.1,286078803.0
1428021155.3,286078797.3
1428021175.5,286078802.6
1428021195.8,286078799.6
1428021216.0,286078799.3
1428021235.3,286078800.8
1428021255.5,286078798.7
1428021275.7,286078801.2
1428021295.9,286078798.4
1428021315.2,286078801.8
1428021335.4,286078801.9
1428021355.6,286078801.2
1428021375.8,286078801.3
1428021395.1,286078799.6
1428021415.3,286078799.2
1428021435.5,286078799.4
1428021455.7,286078801.5
1428021476.0,286078797.4
1428021495.2,286078801.1
1428021515.4,286078798.7
1428021535.7,286078800.0
1428021555.9,286078803.1
1428021575.1,286078799.7
1428021595.3,286078799.6
1428021615.6,286078799.2
1428021635.8,286078798.7
1428021655.1,286078801.1
1428021675.3,286078798.4
1428021695.5,286078800.7
1428021715.7,286078801.0
1428021735.9,286078799.2
1428021755.2,286078801.4
1428021775.4,286078796.8
1428021795.6,286078800.7
1428021815.9,286078800.7
1428021835.1,286078801.9
1428021855.3,286078803.1
1428021875.5,286078796.9
1428021895.8,286078801.3
1428021916.0,286078799.4
1428021935.2,286078798.9
1428021955.5,286078801.4
1428021975.7,286078799.5
1428021995.9,286078796.8
1428022015.1,286078800.8
1428022035.4,286078801.3
1428022055.6,286078799.7
1428022075.8,286078799.2
1428022095.0,286078799.5
1428022115.3,286078799.4
1428022135.5,286078798.8
1428022155.7,286078800.9
1428022175.9,286078801.4
1428022195.2,286078799.7
1428022215.4,286078798.6
1428022235.6,286078798.4
1428022255.8,286078802.9
1428022275.1,286078799.0
1428022295.3,286078801.4
1428022315.5,286078799.3
1428022335.7,286078801.5
1428022356.0,286078799.8
1428022375.2,286078796.9
1428022395.4,286078800.8
1428022415.7,286078801.1
1428022435.9,286078798.7
1428022455.2,286078800.4
1428022475.4,286078800.1
1428022495.6,286078803.0
1428022515.8,286078799.8
1428022535.1,286078799.5
1428022555.3,286078801.5
1428022575.5,286078796.9
1428022595.7,286078800.4
1428022615.9,286078800.3
1428022635.2,286078800.2
1428022655.4,286078798.5
1428022675.6,286078800.4
1428022695.8,286078802.9
1428022715.1,286078799.8
1428022735.3,286078799.9
1428022755.5,286078799.5
1428022775.7,286078799.2
1428022795.9,286078801.5
