#timestamp,LO_Frequency,Hit,StdDev 
1606204815.2,286047002.8,N
1606204835.1,286046998.6,N
1606204836.0,286046998.6,N
1606204855.8,286046999.5,N
1606204875.6,286046997.0,N
1606204895.5,286046999.4,N
1606204915.3,286046997.7,N
1606204935.1,286046997.7,N
1606204955.9,286046995.7,N
1606204975.7,286046993.6,Y
1606204995.6,286046996.0,P
1606205015.4,286046997.5,N
1606205035.2,286046995.1,P
1606205055.1,286046993.3,Y
1606205056.0,286046993.3,P
1606205075.8,286046998.7,N
1606205095.7,286046999.3,N
1606205115.5,286046995.3,N
1606205135.3,286046995.5,N
1606205155.2,286046995.1,N
1606205175.0,286046998.8,N
1606205175.9,286046998.8,N
1606205195.7,286047000.0,N
1606205215.6,286046997.1,N
1606205235.4,286046996.6,N
1606205255.3,286046996.6,N
1606205275.1,286047000.8,N
1606205276.0,286047000.8,N
1606205295.8,286046998.4,N
1606205315.7,286046999.0,N
1606205335.5,286046996.5,N
1606205355.3,286046996.8,N
1606205375.2,286046995.4,N
1606205395.0,286046996.6,N
1606205395.9,286046996.6,N
1606205415.8,286046999.5,N
1606205435.6,286046995.6,N
1606205455.4,286046995.3,N
1606205475.3,286046993.3,Y
1606205495.1,286046997.1,P
1606205515.9,286046998.0,P
1606205535.7,286046996.0,P
1606205555.5,286046993.4,Y
1606205575.4,286046998.5,P
1606205595.2,286046997.1,P
1606205615.0,286046996.6,P
1606205615.9,286046996.6,Y
1606205635.8,286046999.7,P
1606205655.6,286047002.6,N
1606205675.5,286047000.5,N
1606205695.3,286047002.2,N
1606205715.1,286047002.3,N
1606205735.9,286047000.6,N
1606205755.7,286046998.5,N
1606205775.5,286047000.9,N
1606205795.4,286047000.2,N
1606205815.2,286047000.4,N
1606205835.1,286047004.4,N
1606205836.0,286047004.4,N
1606205855.8,286047001.3,N
1606205875.6,286047002.0,N
1606205895.5,286047002.2,N
1606205915.3,286047002.0,N
1606205935.1,286047000.3,N
1606205955.9,286046998.1,N
1606205975.7,286046998.6,N
1606205995.6,286046999.6,N
1606206015.4,286046999.4,N
1606206035.2,286046996.9,N
1606206055.1,286046999.4,N
1606206056.0,286046999.4,N
1606206075.8,286046999.0,N
1606206095.6,286046997.1,N
1606206115.5,286046996.5,N
1606206135.3,286046998.8,N
1606206155.2,286046998.8,N
1606206175.9,286046999.9,N
1606206195.7,286047000.5,N
1606206215.6,286047002.8,N
1606206235.4,286047002.8,N
1606206255.2,286047002.8,N
1606206275.1,286046999.7,N
1606206276.0,286046999.7,N
1606206295.8,286047002.7,N
1606206315.7,286047002.1,N
1606206335.5,286047002.8,N
1606206355.3,286047000.0,N
1606206375.2,286047002.5,N
1606206395.0,286047002.5,N
1606206395.9,286047002.5,N
1606206415.7,286047001.9,N
1606206435.6,286047003.8,N
1606206455.4,286047003.1,N
1606206475.3,286047003.3,N
1606206495.1,286047005.8,N
1606206496.0,286047005.8,N
1606206515.8,286047004.5,N
1606206535.7,286047003.2,N
1606206555.5,286047006.0,N
1606206575.3,286047005.3,N
1606206595.2,286047005.9,N
1606206615.0,286047004.6,N
1606206615.9,286047004.6,N
1606206635.8,286047004.9,N
1606206655.6,286047006.4,Y
1606206675.4,286047004.7,P
1606206695.3,286047003.4,P
1606206715.1,286047003.2,P
1606206735.8,286047004.7,Y
1606206755.7,286047002.2,P
1606206775.5,286047002.3,P
1606206795.4,286046999.7,N
1606206815.2,286047000.9,N
1606206835.0,286046997.2,N
1606206835.9,286046997.2,N
1606206855.8,286046998.7,N
1606206875.6,286046998.4,N
1606206895.4,286046997.2,N
1606206915.3,286046996.5,N
1606206935.1,286046998.3,N
1606206955.9,286046999.5,N
1606206975.7,286046999.3,N
1606206995.5,286046998.8,N
1606207015.4,286047001.2,N
1606207035.2,286046998.9,N
1606207055.0,286046999.4,N
1606207055.9,286046999.4,N
1606207075.8,286046997.0,N
1606207095.6,286046999.3,N
1606207115.5,286046999.2,N
1606207135.3,286046998.4,N
1606207155.1,286046998.9,N
1606207175.9,286047001.2,N
1606207195.7,286046998.5,N
1606207215.5,286046999.1,N
1606207235.4,286046998.8,N
1606207255.2,286046999.0,N
1606207275.0,286046996.6,N
1606207276.0,286046996.6,N
1606207295.8,286046999.2,N
1606207315.6,286046999.2,N
1606207335.5,286047000.8,N
1606207355.3,286046998.6,N
1606207375.1,286046998.8,N
1606207395.9,286046996.5,N
1606207415.7,286046999.6,N
1606207435.6,286046998.6,N
1606207455.4,286046999.2,N
1606207475.2,286046999.5,N
1606207495.1,286046997.1,N
1606207496.0,286046997.1,N
1606207515.8,286046999.3,N
1606207535.6,286046998.2,N
1606207555.5,286046999.8,N
1606207575.3,286046998.7,N
1606207595.2,286046998.4,N
1606207615.9,286046996.8,N
1606207635.7,286047001.0,N
1606207655.6,286046998.7,N
1606207675.4,286046999.0,N
1606207695.2,286046998.9,N
1606207715.1,286046999.4,N
1606207716.0,286046999.4,N
1606207735.8,286046999.4,N
1606207755.7,286046999.6,N
1606207775.5,286046999.1,N
1606207795.3,286047001.2,N
1606207815.2,286046996.5,N
1606207835.9,286047000.4,N
1606207855.7,286047002.5,N
1606207875.6,286047002.2,N
1606207895.4,286047002.0,N
1606207915.3,286047002.3,N
1606207935.1,286047001.8,N
1606207936.0,286047001.8,N
1606207955.8,286047002.8,N
1606207975.7,286046999.7,N
1606207995.5,286047001.5,N
1606208015.3,286047002.8,N
1606208035.2,286046999.9,N
1606208055.0,286046999.7,N
1606208055.9,286046999.7,N
1606208075.8,286047004.1,N
1606208095.6,286043033.6,Y
1606208115.4,286047000.5,P
1606208135.3,286047011.9,P
1606208155.1,286046998.3,N
1606208175.8,286047002.4,N
1606208195.7,286047002.1,N
1606208215.5,286047002.7,N
1606208235.4,286047002.4,N
1606208255.2,286047002.4,N
1606208275.0,286046999.9,N
1606208275.9,286046999.9,N
1606208295.8,286046999.7,N
1606208315.6,286047002.3,N
1606208335.4,286047002.6,N
1606208355.3,286047001.0,N
1606208375.1,286047000.8,N
1606208395.9,286047002.8,N
