#timestamp,LO_Frequency,Hit,StdDev 
1606208415.7,286047002.7,N
1606208435.5,286047002.0,N
1606208455.4,286047001.8,N
1606208475.2,286047003.6,N
1606208495.0,286047006.6,N
1606208495.9,286047006.6,N
1606208515.8,286047006.8,N
1606208535.6,286047005.1,N
1606208555.5,286047005.4,N
1606208575.3,286047003.5,N
1606208595.1,286047002.2,N
1606208615.9,286046999.7,N
1606208635.7,286047002.4,N
1606208655.5,286047004.0,N
1606208675.4,286047003.7,N
1606208695.2,286047004.1,N
1606208715.0,286047005.9,N
1606208715.9,286047005.9,N
1606208735.8,286047003.2,N
1606208755.6,286047004.9,N
1606208775.5,286047005.8,N
1606208795.3,286047003.9,N
1606208815.1,286047003.9,N
1606208835.9,286047004.4,N
1606208855.7,286047003.6,N
1606208875.5,286047003.4,N
1606208895.4,286047003.6,N
1606208915.2,286047004.4,N
1606208935.1,286047001.6,N
1606208936.0,286047001.6,N
1606208955.8,286047003.9,N
1606208975.6,286047003.6,N
1606208995.5,286047002.1,N
1606209015.3,286047002.5,N
1606209035.1,286047001.5,N
1606209055.9,286047002.6,N
1606209075.7,286047002.3,N
1606209095.6,286047002.5,N
1606209115.4,286047001.4,N
1606209135.2,286047002.1,N
1606209155.1,286047002.1,N
1606209156.0,286047002.1,N
1606209175.8,286047004.4,Y
1606209195.6,286046998.1,P
1606209215.5,286046998.1,N
1606209235.3,286047000.5,N
1606209255.2,286047001.0,N
1606209275.9,286047000.4,N
1606209295.7,286047000.6,N
1606209315.6,286047002.7,N
1606209335.4,286047001.6,N
1606209355.2,286047000.3,N
1606209375.1,286046998.1,N
1606209376.0,286046998.1,N
1606209395.8,286046999.1,N
1606209415.7,286046997.4,N
1606209435.5,286046996.7,N
1606209455.3,286046999.2,N
1606209475.2,286046998.8,N
1606209495.0,286046999.0,N
1606209495.9,286046999.0,N
1606209515.7,286046998.9,N
1606209535.6,286046999.0,N
1606209555.4,286046997.4,N
1606209575.3,286046994.9,Y
1606209595.1,286046997.6,P
1606209596.0,286046997.6,N
1606209615.8,286046997.1,P
1606209635.7,286046997.4,N
1606209655.5,286046997.7,N
1606209675.4,286046996.7,Y
1606209695.2,286046999.9,P
1606209715.0,286046999.8,N
1606209715.9,286046999.8,N
1606209735.8,286047001.6,N
1606209755.6,286046999.9,N
1606209775.4,286046999.1,N
1606209795.3,286046998.3,N
1606209815.1,286047001.0,N
1606209835.8,286046998.5,N
1606209855.7,286046998.2,N
1606209875.5,286046998.9,N
1606209895.4,286046996.6,Y
1606209915.2,286046998.3,P
1606209935.0,286046998.1,P
1606209935.9,286046998.1,P
1606209955.8,286047000.7,N
1606209975.6,286046998.5,N
1606209995.5,286046999.1,N
1606210015.3,286046997.1,Y
1606210035.1,286046998.4,P
1606210055.9,286046998.3,P
1606210075.7,286046998.1,P
1606210095.5,286046999.0,Y
1606210115.4,286046998.8,P
1606210135.2,286046998.3,P
1606210155.1,286046998.4,P
1606210156.0,286046998.4,Y
1606210175.8,286046999.7,P
1606210195.6,286047000.7,N
1606210215.5,286047002.3,N
1606210235.3,286047001.4,N
1606210255.1,286047002.4,N
1606210275.9,286047002.0,N
1606210295.7,286046999.9,N
1606210315.6,286047001.2,N
1606210335.4,286046999.5,N
1606210355.2,286046996.6,N
1606210375.1,286046997.6,N
1606210376.0,286046997.6,N
1606210395.8,286046995.0,N
1606210415.6,286046995.0,N
1606210435.5,286046995.0,N
1606210455.3,286046997.9,N
1606210475.2,286046995.5,N
1606210495.9,286046995.8,N
1606210515.7,286046995.1,N
1606210535.6,286046994.2,N
1606210555.4,286046993.9,N
1606210575.2,286046993.5,N
1606210595.1,286046993.7,N
1606210596.0,286046993.7,N
1606210615.8,286046994.6,N
1606210635.7,286046994.2,N
1606210655.5,286046994.8,N
1606210675.3,286046991.9,N
1606210695.2,286046996.1,N
1606210715.9,286046993.8,N
1606210735.7,286046996.4,N
1606210755.6,286046995.2,N
1606210775.4,286046995.6,N
1606210795.2,286046997.2,N
1606210815.1,286046997.9,N
1606210816.0,286046997.9,N
1606210835.8,286046997.1,N
1606210855.7,286046999.0,N
1606210875.5,286046996.7,N
1606210895.3,286047011.9,Y
1606210915.2,286046999.8,P
1606210935.0,286047002.3,N
1606210935.9,286047002.3,N
1606210955.8,286047000.6,N
1606210975.6,286047002.8,N
1606210995.4,286047002.6,N
1606211015.3,286047002.3,N
1606211035.1,286047002.0,N
1606211055.8,286046999.7,N
1606211075.7,286047002.3,N
1606211095.5,286047002.0,N
1606211115.4,286047002.8,N
1606211135.2,286047001.5,N
1606211155.0,286047003.9,N
1606211155.9,286047003.9,N
1606211175.8,286047001.7,N
1606211195.6,286047002.2,N
1606211215.4,286047002.7,N
1606211235.3,286047003.5,N
1606211255.1,286047004.6,N
1606211275.9,286047005.6,Y
1606211295.7,286047002.1,P
1606211315.5,286047003.9,P
1606211335.4,286047002.9,P
1606211355.2,286047001.3,N
1606211375.0,286047001.3,N
1606211375.9,286047001.3,N
1606211395.8,286047004.4,Y
1606211415.6,286047002.4,P
1606211435.5,286047000.8,P
1606211455.3,286047000.4,N
1606211475.1,286047000.1,N
1606211495.9,286047002.8,N
1606211515.7,286047001.4,N
1606211535.5,286047002.5,N
1606211555.4,286047001.3,N
1606211575.2,286047004.4,Y
1606211595.1,286047002.7,P
1606211596.0,286047002.7,P
1606211615.8,286047002.0,P
1606211635.6,286047004.4,Y
1606211655.5,286047001.3,P
1606211675.3,286047003.7,P
1606211695.1,286047001.9,N
1606211715.9,286047002.6,N
1606211735.7,286046999.8,N
1606211755.6,286047000.7,N
1606211775.4,286047001.0,N
1606211795.2,286047000.7,N
1606211815.1,286042596.7,Y
1606211816.0,286047000.0,P
1606211835.8,286046999.9,N
1606211855.6,286046998.4,N
1606211875.5,286047000.2,N
1606211895.3,286047001.9,N
1606211915.2,286047002.0,N
1606211935.9,286043085.0,Y
1606211955.7,286047002.6,P
1606211975.6,286047001.6,N
1606211995.4,286047002.1,N
